"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHL3","DAF","XF 440 FAN","20160720","20160720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","04BJP1","DAF","CF 440 FAQ","20170602","20170602","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BKN5","DAF","DAF YA-4440","19820915","20180221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BLF7","DAF","CF 440 FAN","20180724","20180724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BDX8","DAF","CF 440 FAN","20140619","20140619","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BRS9","DAF","CF 440 FAN","20180405","20210701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BHN1","DAF","CF 440 FAN","20160830","20160830","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","56BLH9","DAF","CF 440 FAN","20180911","20180911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BJL3","DAF","CF 440 FAN","20170426","20170426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BGN1","DAF","XF 440 FA","20151103","20151103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93BGX6","DAF","XF 440 FAS","20160420","20160420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93BTF9","DAF","YAS-4442","19900630","20220714","N.v.t.",,"neerklapbare zijschotten"
