"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9388","JAGUAR","E-TYPE SERIES 1","19630228","20100115","ROOD",,"coupe"
"Personenauto","AM9618","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19640212","20100402","GRIJS",,"coupe"
"Personenauto","AR8801","JAGUAR","E-TYPE SERIES 1 1/2 COUPE","19680228","20150109","WIT",,"coupe"
"Personenauto","AR9940","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19660104","20150728","GRIJS",,"coupe"
"Personenauto","DZ1236","JAGUAR","E-TYPE SERIES 1","19680101","20160421","BRUIN",,"coupe"
"Personenauto","DZ1491","JAGUAR","E-TYPE SERIES 1 3.8 FHC","19640630","20160603","GRIJS",,"coupe"
"Personenauto","DZ4194","JAGUAR","E-TYPE SERIES 1","19680228","20170915","GRIJS",,"coupe"
"Personenauto","DZ4690","JAGUAR","E-TYPE SERIES 1 COUPE","19640228","20171208","ZWART",,"coupe"
"Personenauto","DZ5055","JAGUAR","JAGUAR E-TYPE SERIES 1 4.2 LITRE","19670228","20180303","ROOD",,"coupe"
"Personenauto","DZ5763","JAGUAR","E-TYPE SERIES 1","19630228","20180622","BLAUW",,"coupe"
"Personenauto","DZ9435","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19670228","20200312","GROEN",,"coupe"
"Personenauto","PM0243","JAGUAR","E-TYPE SERIES 1 COUPE","19640228","20200908","WIT",,"coupe"
"Personenauto","PM1938","JAGUAR","E-TYPE SERIES 1  4.2 LITRE","19660228","20210601","GROEN",,"coupe"
"Personenauto","PM1973","JAGUAR","E-TYPE SERIES 1 FHC","19620630","20210604","GROEN",,"coupe"
"Personenauto","PM2248","JAGUAR","E-TYPE SERIES 1","19620528","20210716","BLAUW",,"coupe"
"Personenauto","PM3686","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19630228","20220311","GRIJS",,"coupe"
"Personenauto","PM7195","JAGUAR","E-TYPE SERIES 1  4,2 LITRE","19650630","20231228","GRIJS",,"coupe"
