"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43RFN5","PORSCHE","CAYENNE GTS","20080117","20110516","GRIJS",,"MPV"
"Personenauto","G769XX","PORSCHE","CAYENNE GTS","20160228","20191217","ZWART","255758","MPV"
"Personenauto","G983PV","PORSCHE","CAYENNE GTS","20090730","20191107","ZWART",,"MPV"
"Personenauto","JP807S","PORSCHE","CAYENNE GTS","20140228","20160518","BRUIN","261592","MPV"
"Personenauto","R007JP","PORSCHE","CAYENNE GTS","20150430","20220914","GRIJS","182669","MPV"
"Personenauto","S240JL","PORSCHE","CAYENNE GTS","20130228","20230201","WIT","199632","MPV"
"Personenauto","S339GS","PORSCHE","CAYENNE GTS","20160701","20230112","BRUIN","213368","MPV"
"Personenauto","SF798L","PORSCHE","CAYENNE GTS","20100228","20180315","WIT","137156","MPV"
"Personenauto","T322NT","PORSCHE","CAYENNE GTS","20080401","20230727","ZWART",,"MPV"
"Personenauto","T559SL","PORSCHE","CAYENNE GTS","20080301","20230824","ZWART",,"MPV"
"Personenauto","T713JP","PORSCHE","CAYENNE GTS","20081220","20230706","ZWART",,"MPV"
"Personenauto","T806RJ","PORSCHE","CAYENNE GTS","20080401","20230808","ZWART",,"MPV"
"Personenauto","TL937D","PORSCHE","CAYENNE GTS","20130921","20180824","ROOD","164502","MPV"
"Personenauto","X534PF","PORSCHE","CAYENNE GTS","20090501","20240105","WIT",,"MPV"
"Personenauto","X742LN","PORSCHE","CAYENNE GTS","20080923","20231222","ZWART",,"MPV"
"Personenauto","XD023H","PORSCHE","CAYENNE GTS","20090701","20181203","BRUIN",,"MPV"
"Personenauto","Z204NN","PORSCHE","CAYENNE GTS","20091101",,"ZWART",,"MPV"
