"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0024","G.M.C.","CCKW353-VAB","19430630","19881206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0027","G.M.C.","CCKW353-VAB","19430630","19881228","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0036","G.M.C.","CCKW353-VAB","19430630","19890118","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0061","G.M.C.","CCKW353-VAB","19430630","19890424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0091","G.M.C.","CCKW353-VAB","19430630","19890612","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0117","G.M.C.","CCKW353-VAB","19440630","19890728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0343","G.M.C.","CCKW353-VAB","19520630","19900810","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0681","G.M.C.","CCKW353-VAB","19430630","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1292","G.M.C.","CCKW353-VAB","19530630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4590","G.M.C.","CCKW353-VAB","19430630","19850817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9609","G.M.C.","CCKW353-VAB","19520630","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BK09VD","G.M.C.","CCKW353-VAB","19440630","19841220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS41FH","G.M.C.","CCKW353-VAB","19440630","19870604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS47GY","G.M.C.","CCKW353-VAB","19430630","19860926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV38LD","G.M.C.","CCKW353-VAB","19400630",,"N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX41DF","G.M.C.","CCKW353-VAB","19440630","19870520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY33JL","G.M.C.","CCKW353-VAB","19440630","19871030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ56TR","G.M.C.","CCKW353-VAB","19430630","19880413","N.v.t.",,"kipper"
"Bedrijfsauto","PS6767","G.M.C.","CCKW353-VAB","19430630","19560830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RB8293","G.M.C.","CCKW353-VAB","19430630","19560829","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB48YZ","G.M.C.","CCKW353-VAB","19430630","19881020","N.v.t.",,"afneembare bovenbouw"
