"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VF33","BEDFORD","97760 KAMPEERAUTO","19770630","19780412","WIT",,"kampeerwagen"
"Personenauto","69TN20","BEDFORD","97760 KAMPEERAUTO","19761019","19761019","BRUIN",,"kampeerwagen"
"Personenauto","DL02PT","BEDFORD","97760 KAMPEERAUTO","19790606","19790606","WIT",,"kampeerwagen"
"Personenauto","DV54PY","BEDFORD","97760 KAMPEERAUTO","19790504","19790504","WIT",,"kampeerwagen"
"Personenauto","DZ2966","BEDFORD","97760 KAMPEERAUTO","19720630","19850705","BEIGE",,"kampeerwagen"
"Personenauto","FD52HT","BEDFORD","97760 KAMPEERAUTO","19771118","19771118","WIT",,"kampeerwagen"
"Personenauto","GL04SP","BEDFORD","97760 KAMPEERAUTO","19770120","19770120","BLAUW",,"kampeerwagen"
"Personenauto","JSLB56","BEDFORD","CF 97760 KAMPEERAUTO","19830901","19941208","WIT",,"kampeerwagen"
"Personenauto","LH07PN","BEDFORD","97760 KAMPEERAUTO","19780607","19780607","WIT",,"kampeerwagen"
"Personenauto","LH48DL","BEDFORD","97760 KAMPEERAUTO","19760720","19760720","WIT",,"kampeerwagen"
"Personenauto","LK26TP","BEDFORD","97760 KAMPEERAUTO","19810105","19810105","BLAUW",,"kampeerwagen"
"Personenauto","NL24JS","BEDFORD","97760 KAMPEERAUTO","19750630","19850712","BEIGE",,"kampeerwagen"
"Personenauto","RY63ZP","BEDFORD","97760 KAMPEERAUTO","19780220","19780220","BEIGE",,"kampeerwagen"
"Personenauto","SB13JT","BEDFORD","97760 KAMPEERAUTO","19780706","19780706","WIT",,"kampeerwagen"
"Personenauto","TN28NN","BEDFORD","97760 KAMPEERAUTO","19770419","19770419","WIT",,"kampeerwagen"
"Personenauto","TR23ZK","BEDFORD","97760 KAMPEERAUTO","19760831","19760831","WIT",,"kampeerwagen"
"Personenauto","TT25RF","BEDFORD","97760 KAMPEERAUTO","19810630","19881117","WIT",,"kampeerwagen"
"Personenauto","TT71ZX","BEDFORD","97760 KAMPEERAUTO","19810630","19881201","GRIJS",,"kampeerwagen"
"Personenauto","TX52JY","BEDFORD","97760 KAMPEERAUTO","19780721","19780721","WIT",,"kampeerwagen"
"Personenauto","XG88TK","BEDFORD","97760 KAMPEERAUTO","19780210","19780210","WIT",,"kampeerwagen"
"Personenauto","XJ81HT","BEDFORD","97760 KAMPEERAUTO","19780630","19880726","WIT",,"kampeerwagen"
"Personenauto","XN20SV","BEDFORD","97760 KAMPEERAUTO","19761006","19761006","WIT",,"kampeerwagen"
"Personenauto","XN86NZ","BEDFORD","97760 KAMPEERAUTO","19760630","19890712","WIT",,"kampeerwagen"
"Personenauto","ZT54NB","BEDFORD","97760 KAMPEERAUTO","19830630","19910712","WIT",,"kampeerwagen"
"Personenauto","ZV64KD","BEDFORD","97760 KAMPEERAUTO","19800630","19881025","BLAUW",,"kampeerwagen"
