"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FD98LG","HONDA","PRELUDE","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FH14DS","HONDA","PRELUDE AT","19791103","19791103","GRIJS",,"Niet geregistreerd"
"Personenauto","FH47GZ","HONDA","PRELUDE AT","19790925","19790925","GRIJS",,"Niet geregistreerd"
"Personenauto","FH61KJ","HONDA","PRELUDE","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FR22NR","HONDA","PRELUDE HONDAMATIC","19800522","19800522","GRIJS",,"Niet geregistreerd"
"Personenauto","FVZN04","HONDA","PRELUDE 2.3 I ABS","19921204","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","GB38YL","HONDA","PRELUDE","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB57BF","HONDA","PRELUDE","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","GD95LT","HONDA","PRELUDE HONDAMATIC","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GF55KH","HONDA","PRELUDE","19800710","19800710","WIT",,"Niet geregistreerd"
"Personenauto","GH87NV","HONDA","PRELUDE","19800918","19800918","ZWART",,"Niet geregistreerd"
"Personenauto","GH99KV","HONDA","PRELUDE","19800917","19800917","ZWART",,"Niet geregistreerd"
"Personenauto","GJ79NX","HONDA","PRELUDE","19801017","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","GK66DX","HONDA","PRELUDE","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GK67DX","HONDA","PRELUDE","19801204","19801204","GRIJS",,"Niet geregistreerd"
"Personenauto","GK82DX","HONDA","PRELUDE HONDAMATIC","19801126","19801126","WIT",,"Niet geregistreerd"
"Personenauto","GL65ZX","HONDA","PRELUDE","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GS39HG","HONDA","PRELUDE","19810320","19810320","WIT",,"Niet geregistreerd"
"Personenauto","GS76NN","HONDA","PRELUDE","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS76XB","HONDA","PRELUDE","19810311","19810311","GRIJS",,"Niet geregistreerd"
"Personenauto","GV52KZ","HONDA","PRELUDE","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GZ23SK","HONDA","PRELUDE","19820114","19820114","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ39JZ","HONDA","PRELUDE","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","GZ63FT","HONDA","PRELUDE","19810604","19810604","BLAUW",,"Niet geregistreerd"
"Personenauto","HD12DT","HONDA","PRELUDE","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HD41HY","HONDA","PRELUDE","19810723","19810723","WIT",,"Niet geregistreerd"
"Personenauto","HD47FN","HONDA","PRELUDE HONDAMATIC","19820805","19820805","WIT",,"Niet geregistreerd"
"Personenauto","HG13DD","HONDA","PRELUDE","19811204","19811204","BLAUW",,"Niet geregistreerd"
