"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB04","AUTO BIANCHI","A 112 ABARTH","19740518","20040622","ROOD",,"sedan"
"Personenauto","01ZGDF","AUTO BIANCHI","LANCIA A112 ABARTH","19850601","20080115","ROOD",,"sedan"
"Personenauto","05YA23","AUTO BIANCHI","A 112 ABARTH","19730630","20011013","ORANJE",,"Niet geregistreerd"
"Personenauto","13FZ23","AUTO BIANCHI","A 112 ABARTH","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","16YA34","AUTO BIANCHI","A 112 ABARTH","19750630","20010403","GRIJS",,"stationwagen"
"Personenauto","20YB14","AUTO BIANCHI","A 112 ABARTH","19740718","20051111","ORANJE",,"sedan"
"Personenauto","21GBFK","AUTO BIANCHI","A 112 ABARTH","19751205","20000908","ROOD",,"hatchback"
"Personenauto","22JDHD","AUTO BIANCHI","LANCIA A112 ABARTH","19790228","20020413","BLAUW",,"Niet geregistreerd"
"Personenauto","23FF18","AUTO BIANCHI","A 112 ABARTH","19750226","19750226","ROOD",,"Niet geregistreerd"
"Personenauto","63NJ29","AUTO BIANCHI","A 112 ABARTH","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","65DNNX","AUTO BIANCHI","A 112 ABARTH","19780130","19991001","BLAUW",,"sedan"
"Personenauto","65PTN2","AUTO BIANCHI","A 112 ABARTH","19820630","20110322","BLAUW",,"hatchback"
"Personenauto","67NM00","AUTO BIANCHI","A 112 ABARTH","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","80NGBT","AUTO BIANCHI","A 112 ABARTH","19800630","20050423","BLAUW",,"sedan"
"Personenauto","87RJKG","AUTO BIANCHI","A 112 ABARTH","19790227","20050415","BLAUW",,"sedan"
"Personenauto","92SNDT","AUTO BIANCHI","A 112 ABARTH","19790926","20061213","ZWART",,"hatchback"
"Personenauto","94YA75","AUTO BIANCHI","A 112 ABARTH","19770503","20040913","ZWART",,"hatchback"
"Personenauto","96FGPH","AUTO BIANCHI","A 112 ABARTH","19840426","20000708","ROOD",,"hatchback"
"Personenauto","97PS66","AUTO BIANCHI","A 112 ABARTH","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","DJBF70","AUTO BIANCHI","LANCIA A112 ABARTH","19830630","19920107","ROOD",,"Niet geregistreerd"
"Personenauto","DP54RZ","AUTO BIANCHI","A 112 ABARTH","19790315","19790315","ROOD",,"Niet geregistreerd"
"Personenauto","DS88HB","AUTO BIANCHI","A 112 ABARTH","19790404","19790404","GROEN",,"hatchback"
"Personenauto","DZ54FD","AUTO BIANCHI","A 112 ABARTH","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","FF20SP","AUTO BIANCHI","A 112 ABARTH","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FG38PS","AUTO BIANCHI","A 112 ABARTH","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FL28LD","AUTO BIANCHI","A 112 ABARTH","19791121","19791121","GRIJS",,"Niet geregistreerd"
"Personenauto","FP14LY","AUTO BIANCHI","A 112 ABARTH","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FY41RT","AUTO BIANCHI","A 112 ABARTH","19800422","19800422","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ37HV","AUTO BIANCHI","A 112 ABARTH","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","GD55BV","AUTO BIANCHI","A 112 ABARTH","19800613","19800613","ROOD",,"Niet geregistreerd"
"Personenauto","GFVH37","AUTO BIANCHI","A 112 ABARTH","19820630","19930301","BEIGE",,"Niet geregistreerd"
"Personenauto","GR58TH","AUTO BIANCHI","A 112 ABARTH","19810227","19810227","ZWART",,"Niet geregistreerd"
"Personenauto","GR92YX","AUTO BIANCHI","A 112 ABARTH","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GS65ZL","AUTO BIANCHI","A 112 ABARTH","19810313","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","GS83RG","AUTO BIANCHI","A 112 ABARTH","19810311","19810311","ZWART",,"Niet geregistreerd"
"Personenauto","GY79TK","AUTO BIANCHI","A 112 ABARTH","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GZ83JZ","AUTO BIANCHI","A 112 ABARTH","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HB32SL","AUTO BIANCHI","A 112 ABARTH","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HLLL97","AUTO BIANCHI","LANCIA A112 ABARTH","19840601","19940211","WIT",,"Niet geregistreerd"
"Personenauto","HS43TT","AUTO BIANCHI","LANCIA A112 ABARTH","19820610","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HS83FK","AUTO BIANCHI","LANCIA A112 ABARTH","19820614","19820614","ZWART",,"Niet geregistreerd"
"Personenauto","HV30NS","AUTO BIANCHI","LANCIA A112 ABARTH","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","JB44HV","AUTO BIANCHI","LANCIA A112 ABARTH","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JB91TK","AUTO BIANCHI","LANCIA A112 ABARTH","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JH04NH","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH22PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH23PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH24PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH89PD","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JJ07DP","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ18RX","AUTO BIANCHI","LANCIA A112 ABARTH","19830113","19830113","ROOD",,"Niet geregistreerd"
"Personenauto","JJ65ZY","AUTO BIANCHI","LANCIA A112 ABARTH","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JJ97LG","AUTO BIANCHI","LANCIA A112 ABARTH","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JK49NV","AUTO BIANCHI","LANCIA A112 ABARTH","19830202","19830202","WIT",,"Niet geregistreerd"
"Personenauto","JL56XZ","AUTO BIANCHI","LANCIA A112 ABARTH","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN19PH","AUTO BIANCHI","LANCIA A112 ABARTH","19830315","19830315","GROEN",,"Niet geregistreerd"
"Personenauto","JSRZ99","AUTO BIANCHI","A 112 ABARTH","19841201","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","JT14GB","AUTO BIANCHI","LANCIA A112 ABARTH","19830505","19830505","GROEN",,"Niet geregistreerd"
"Personenauto","JT29TP","AUTO BIANCHI","LANCIA A112 ABARTH","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JZ53NN","AUTO BIANCHI","LANCIA A112 ABARTH","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","K056VB","AUTO BIANCHI","A112 ABARTH 70HP","19780630","20210312","ROOD",,"hatchback"
"Personenauto","KD92KN","AUTO BIANCHI","LANCIA A112 ABARTH","19830901","19830901","GEEL",,"Niet geregistreerd"
"Personenauto","KG05KG","AUTO BIANCHI","LANCIA A112 ABARTH","19831006","19831006","GROEN",,"Niet geregistreerd"
"Personenauto","KH11LX","AUTO BIANCHI","LANCIA A112 ABARTH","19831025","19831025","ROOD",,"Niet geregistreerd"
"Personenauto","KH23GG","AUTO BIANCHI","LANCIA A112 ABARTH","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ71FK","AUTO BIANCHI","LANCIA A112 ABARTH","19831111","19831111","GROEN",,"Niet geregistreerd"
"Personenauto","KP51ND","AUTO BIANCHI","LANCIA A112 ABARTH","19840203","19840203","WIT",,"Niet geregistreerd"
"Personenauto","KP693S","AUTO BIANCHI","A 112 ABARTH","19800630","20161027","BLAUW",,"hatchback"
"Personenauto","KZ78JV","AUTO BIANCHI","LANCIA A112 ABARTH","19840503","19840503","ROOD",,"Niet geregistreerd"
"Personenauto","LB89RX","AUTO BIANCHI","LANCIA A112 ABARTH","19840516","19840516","ZWART",,"Niet geregistreerd"
"Personenauto","LF88HS","AUTO BIANCHI","LANCIA A112 ABARTH","19840619","19840619","ZWART",,"Niet geregistreerd"
"Personenauto","LFTT33","AUTO BIANCHI","A 112 ABARTH","19781107","19950424","ROOD",,"Niet geregistreerd"
"Personenauto","LG06VD","AUTO BIANCHI","LANCIA A112 ABARTH","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","LG41YD","AUTO BIANCHI","LANCIA A112 ABARTH","19840720","19840720","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ15VT","AUTO BIANCHI","LANCIA A112 ABARTH","19840918","19840918","ZWART",,"Niet geregistreerd"
"Personenauto","LK27BN","AUTO BIANCHI","LANCIA A112 ABARTH","19841029","19841029","WIT",,"Niet geregistreerd"
"Personenauto","LK80YK","AUTO BIANCHI","LANCIA A112 ABARTH","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LN50NG","AUTO BIANCHI","LANCIA A112 ABARTH","19831005","19831005","ZWART",,"Niet geregistreerd"
"Personenauto","LNDS07","AUTO BIANCHI","LANCIA A112 ABARTH","19831130","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","LP10RL","AUTO BIANCHI","LANCIA A112 ABARTH","19841119","19841119","ROOD",,"Niet geregistreerd"
"Personenauto","LP13JP","AUTO BIANCHI","LANCIA A112 ABARTH","19841109","19841109","ZWART",,"Niet geregistreerd"
"Personenauto","LV62PF","AUTO BIANCHI","LANCIA A112 ABARTH","19850218","19850218","WIT",,"Niet geregistreerd"
"Personenauto","LY26XN","AUTO BIANCHI","LANCIA A112 ABARTH","19820630","19850422","ROOD",,"Niet geregistreerd"
"Personenauto","LY89LZ","AUTO BIANCHI","LANCIA A112 ABARTH","19850308","19850308","WIT",,"Niet geregistreerd"
"Personenauto","ND62XF","AUTO BIANCHI","LANCIA A112 ABARTH","19850425","19850425","WIT",,"hatchback"
"Personenauto","ND63XF","AUTO BIANCHI","LANCIA A112 ABARTH","19850420","19850420","ZWART",,"Niet geregistreerd"
"Personenauto","NG17RG","AUTO BIANCHI","LANCIA A112 ABARTH","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NH83JY","AUTO BIANCHI","LANCIA A112 ABARTH","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NLVZ10","AUTO BIANCHI","A 112 ABARTH","19840727","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","NP62VL","AUTO BIANCHI","LANCIA A112 ABARTH","19850909","19850909","ZWART",,"Niet geregistreerd"
"Personenauto","PJ85GD","AUTO BIANCHI","LANCIA A112 ABARTH","19820630","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PJTB50","AUTO BIANCHI","A 112 ABARTH","19790618","19960820","ZWART",,"Niet geregistreerd"
"Personenauto","R987SF","AUTO BIANCHI","ABARTH","19831116","20221108","ZWART",,"hatchback"
"Personenauto","RF09DB","AUTO BIANCHI","LANCIA A112 ABARTH","19810630","19861021","ROOD",,"Niet geregistreerd"
"Personenauto","RF62KP","AUTO BIANCHI","LANCIA A112 ABARTH","19840630","19870406","BLAUW",,"Niet geregistreerd"
"Personenauto","SP48PG","AUTO BIANCHI","LANCIA A112 ABARTH","19850630","19871029","WIT",,"Niet geregistreerd"
"Personenauto","T571JT","AUTO BIANCHI","LANCIA 112 ABARTH 70 HP","19840905",,"ZWART",,"hatchback"
"Personenauto","TBDS76","AUTO BIANCHI","LANCIA A112 ABARTH","19830624","19980312","GRIJS",,"Niet geregistreerd"
