"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240713","20121114",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2012-11-14T00:00:00.000","2012-09-25T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231009","20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-09T00:00:00.000","2022-12-08T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20250404","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240821","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231015","20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-15T00:00:00.000","2022-12-08T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLGF","Middenasaanhangwagen","SCHMITZ GOTHA","DO 18","20241014","20201118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20140711","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","18000","DO 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2020-11-18T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNRT","Middenasaanhangwagen","SCHMITZ GOTHA","ZWF18","20250125","20160205",,"containercarrier",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20060426","20160203","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"958",,,"968","246","O4",,,"r. balk v. achteras","18000","ZWF 18",,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-02-05T00:00:00.000","2006-04-26T00:00:00.000","2016-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRVV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 24","20240806","20171206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5940","24000",,,,"20120227","20171116","Geen verstrekking in Open Data",,"N.v.t.","100","18060",,,,,,,"1038",,,"1046","255","O4",,,"r. balk","24000","SGF*C3",,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2017-12-06T00:00:00.000","2012-02-27T00:00:00.000","2017-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRKG","Middenasaanhangwagen","SCHMITZ GOTHA","ZWF 18 MAXI","20250626","20170620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20110103","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,"994",,,"1000","246","O4",,,"r. v.","18000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2017-06-20T00:00:00.000","2011-01-03T00:00:00.000","2017-06-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJZV","Middenasaanhangwagen","SCHMITZ GOTHA","DO 18/L-2","20250124","20220628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"4",,,,,"248","O4",,,"r. balk a. hart koppeling","18000","DO18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-06-28T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
