"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47RTJ1","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","19850531","20110720","GRIJS",,"hatchback"
"Personenauto","77NGD8","MITSUBISHI","COLT 1500 GLX AUTOMAAT K6","19861029","20100929","GRIJS",,"hatchback"
"Personenauto","LG59KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19840717","19840717","GRIJS",,"hatchback"
"Personenauto","LG66KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19840706","19840706","GRIJS",,"hatchback"
"Personenauto","NB95VG","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19850412","19850412","BEIGE",,"hatchback"
"Personenauto","ND56ZZ","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19850422","19850422","ROOD",,"hatchback"
"Personenauto","NY99BF","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860102","19860102","ROOD",,"hatchback"
"Personenauto","PX76JG","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","19860731","19860731","WIT",,"hatchback"
"Personenauto","PZ90XV","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860919","19860919","BEIGE",,"hatchback"
"Personenauto","RB45NL","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860925","19860925","WIT",,"hatchback"
"Personenauto","RV07JS","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870403","19870403","ROOD",,"hatchback"
"Personenauto","SJ49ZY","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870819","19870819","BEIGE",,"hatchback"
"Personenauto","SK41KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870901","19870901","ROOD",,"hatchback"
"Personenauto","TD14SX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TF78HR","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19880408","19880408","BEIGE",,"hatchback"
