"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRGT","OPEL","AGILA","20000526","20000526","BLAUW",,"MPV"
"Personenauto","01FTKJ","OPEL","AGILA","20000707","20000707","ROOD",,"MPV"
"Personenauto","01FVXN","OPEL","AGILA","20000726","20000726","GROEN",,"MPV"
"Personenauto","01FXRJ","OPEL","AGILA","20000811","20000811","GROEN",,"MPV"
"Personenauto","01FXVN","OPEL","AGILA","20000810","20000810","GROEN",,"MPV"
"Personenauto","01GBDL","OPEL","AGILA","20000831","20000831","BLAUW",,"MPV"
"Personenauto","01GBVS","OPEL","AGILA","20000915","20000915","GRIJS",,"MPV"
"Personenauto","01GDHD","OPEL","AGILA","20000920","20000920","BLAUW",,"MPV"
"Personenauto","01GFRX","OPEL","AGILA","20001026","20001026","ROOD",,"MPV"
"Personenauto","01GGRP","OPEL","AGILA","20001030","20001030","BLAUW",,"MPV"
"Personenauto","01GGVJ","OPEL","AGILA","20001031","20001031","BLAUW",,"MPV"
"Personenauto","01GHTZ","OPEL","AGILA","20001117","20001117","GRIJS",,"MPV"
"Personenauto","01GHVB","OPEL","AGILA","20001116","20001116","ROOD",,"MPV"
"Personenauto","01GJPT","OPEL","AGILA","20001201","20001201","BLAUW",,"MPV"
"Personenauto","01GNFH","OPEL","AGILA","20010119","20010119","GROEN",,"MPV"
"Personenauto","01GPDX","OPEL","AGILA","20010130","20010130","GRIJS",,"MPV"
"Personenauto","01GPJK","OPEL","AGILA","20010127","20010127","GROEN",,"MPV"
"Personenauto","01GRBR","OPEL","AGILA","20010209","20010209","BLAUW",,"MPV"
"Personenauto","01GRRN","OPEL","AGILA","20010221","20010221","GRIJS",,"MPV"
"Personenauto","01GSGP","OPEL","AGILA","20010302","20010302","BLAUW",,"MPV"
"Personenauto","01GSNJ","OPEL","AGILA","20010305","20010305","GROEN",,"MPV"
"Personenauto","01GSZP","OPEL","AGILA","20010313","20010313","ROOD",,"MPV"
"Personenauto","01GSZR","OPEL","AGILA","20010316","20010316","BLAUW",,"MPV"
"Personenauto","01GTBX","OPEL","AGILA","20010313","20010313","GRIJS",,"MPV"
"Personenauto","01GXNJ","OPEL","AGILA","20010420","20010420","GRIJS",,"MPV"
