"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HX91","VOLVO","AMAZONE 122S","19670630","19751231","ROOD",,"Niet geregistreerd"
"Personenauto","17VX32","VOLVO","AMAZONE","19620425","19780815","BLAUW",,"sedan"
"Personenauto","3721EK","VOLVO","P121 AMAZONE","19610630","19671116","GROEN",,"Niet geregistreerd"
"Personenauto","56UA93","VOLVO","121 AMAZONE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","9600JX","VOLVO","122 S AMAZONE","19660630","19700227","BRUIN",,"Niet geregistreerd"
"Personenauto","96BK06","VOLVO","121 AMAZONE","19650630","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0098","VOLVO","AMAZONE","19680228","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE1031","VOLVO","AMAZONE 121","19691106","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","AE1183","VOLVO","AMAZONE","19650630","19980824","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1238","VOLVO","AMAZONE","19660531","19980824","GROEN",,"Niet geregistreerd"
"Personenauto","AE2545","VOLVO","AMAZONE 122S","19640630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE3404","VOLVO","AMAZONE COMBI","19670630","19981221","WIT",,"Niet geregistreerd"
"Personenauto","AE4024","VOLVO","12244 AMAZONE","19660630","19990211","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4085","VOLVO","121 AMAZONE","19640630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4102","VOLVO","AMAZONE","19650630","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4304","VOLVO","AMAZONE","19660228","19990301","ROOD",,"sedan"
"Personenauto","AE4348","VOLVO","223441 M AMAZONE","19670228","19990306","GROEN",,"stationwagen"
"Personenauto","AE4600","VOLVO","121 AMAZONE","19640228","19990311","ZWART",,"sedan"
"Personenauto","AE5049","VOLVO","AMAZONE 121","19670630","19990423","GROEN",,"sedan"
"Personenauto","AE5544","VOLVO","P 1200V AMAZONE","19660317","19990504","BLAUW",,"sedan"
"Personenauto","AE5836","VOLVO","AMAZONE","19640319","19990525","GRIJS",,"sedan"
"Personenauto","AE5972","VOLVO","AMAZONE B 18","19640222","19990531","GRIJS",,"sedan"
"Personenauto","AE6600","VOLVO","122S AMAZONE","19660630","19990621","ROOD",,"Niet geregistreerd"
"Personenauto","AE6799","VOLVO","121 AMAZONE","19660726","20000513","GROEN",,"sedan"
"Personenauto","AE7022","VOLVO","AMAZONE","19660228","19990817","ROOD",,"sedan"
"Personenauto","AE7305","VOLVO","AMAZONE COMBI","19680630","19990810","WIT",,"Niet geregistreerd"
