"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGVT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKZH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKLV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031025","20031025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLNR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNLG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNNR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVGB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNJR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNLG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLZR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGVZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLVR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNJR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHKF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLVX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLZR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHTG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKNJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLSV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHKF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHPL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHZX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKGF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHZX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKGN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNKF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJVZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKNP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHNB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKNP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNKF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHNB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJVJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHLH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJLK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJLV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040116","20040116","N.v.t.",,"veewagen"
"Bedrijfsauto","14BLKJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGTV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGXF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHPL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJKP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJLV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPSZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJKP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJLV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJVT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKZH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLGK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLKJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGTV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHNB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJDS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJLK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKZH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLKJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNKF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJGP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJSF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNTP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030427","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLKJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKFL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLRK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKHN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHZH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJTG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHSV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKVB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNSR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHTK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJZD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKFF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKZH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGNT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNSR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHBL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHFT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJRS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNNR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHPL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKDF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKNZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKPR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKVJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJRS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKBJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKXH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLJR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHPX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKGJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHBL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHRV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHLB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKPR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKZL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLGD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKPR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGZF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHXR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKGJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKPR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHNL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJLD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJZZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKGJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKVJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKZL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJLD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJXS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLPF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPXZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGVH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJXS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKBN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKJS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKLR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJXS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKJS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKKR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGVH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BJRX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKZB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKKR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLKV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLSG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHRV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHVN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLLX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHTR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJVP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKLD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKKR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNTB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGTK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJJG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJXX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLHV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNBD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLHV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKJJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNJD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNLL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSDG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJKT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030714","20030714","N.v.t.",,"gesloten opbouw"
