"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","01RHXT","MERCEDES-BENZ","280 SL","19800123","20080614","BRUIN",,"cabriolet"
"Personenauto","01YD28","MERCEDES-BENZ","280 SL","19760224","20140528","GROEN",,"cabriolet"
"Personenauto","02YE27","MERCEDES-BENZ","280 SL","19770405","20221210","GROEN",,"cabriolet"
"Personenauto","04STZL","MERCEDES-BENZ","280 SL","19790308","20060502","ROOD",,"cabriolet"
"Personenauto","05RFNK","MERCEDES-BENZ","280 SL","19800130","20050228","GRIJS",,"cabriolet"
"Personenauto","05SL01","MERCEDES-BENZ","280 SL","19770711","19770711","BLAUW",,"cabriolet"
"Personenauto","06YD85","MERCEDES-BENZ","280 SL","19761122","19980420","GRIJS",,"cabriolet"
"Personenauto","06YE38","MERCEDES-BENZ","MERCEDES 280 SL","19750915","20230504","BLAUW",,"cabriolet"
"Personenauto","07HTHG","MERCEDES-BENZ","280 SL","19781206","20011122","ROOD",,"cabriolet"
"Personenauto","07HTXN","MERCEDES-BENZ","280 SL","19811211","20020124","GRIJS",,"cabriolet"
"Personenauto","08FKPN","MERCEDES-BENZ","280 SL","19770322","20000411","WIT",,"cabriolet"
"Personenauto","08SBF6","MERCEDES-BENZ","280 SL","19820915","20110901","BRUIN",,"cabriolet"
"Personenauto","08XBZ1","MERCEDES-BENZ","280 SL","19830228","20120510","BLAUW",,"cabriolet"
"Personenauto","09LVBG","MERCEDES-BENZ","280 SL","19800901","20030520","WIT",,"cabriolet"
"Personenauto","10STDL","MERCEDES-BENZ","280 SL","19781211","20060419","ZWART",,"cabriolet"
"Personenauto","11SZKH","MERCEDES-BENZ","280 SL","19810611","20060613","WIT",,"cabriolet"
"Personenauto","11YA59","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010322","GROEN",,"cabriolet"
"Personenauto","1266JN","MERCEDES-BENZ","280 SL AUTOMATIC","19690815","19690815","GRIJS",,"cabriolet"
"Personenauto","12DJNX","MERCEDES-BENZ","280 SL","19770518","19990915","ROOD",,"cabriolet"
"Personenauto","12FHJX","MERCEDES-BENZ","280 SL","19820801","20000624","BRUIN",,"cabriolet"
"Personenauto","13YA32","MERCEDES-BENZ","280 SL","19760126","20010321","GRIJS",,"cabriolet"
"Personenauto","13YB64","MERCEDES-BENZ","280 SL","19740820","19990826","WIT",,"cabriolet"
"Personenauto","14FRVX","MERCEDES-BENZ","280 SL CABRIOLET","19750317","20000606","GRIJS",,"cabriolet"
"Personenauto","14FXLD","MERCEDES-BENZ","280 SL","19850218","20010514","GRIJS",,"cabriolet"
"Personenauto","15YA58","MERCEDES-BENZ","280 SL","19760211","20010329","GEEL",,"cabriolet"
"Personenauto","16HXP4","MERCEDES-BENZ","280 SL","19830823","20090318","ROOD",,"cabriolet"
"Personenauto","16YD59","MERCEDES-BENZ","280 SL","19750325","19941101","BLAUW",,"cabriolet"
"Personenauto","17PKNR","MERCEDES-BENZ","280 SL","19820921","20040730","ZWART",,"cabriolet"
"Personenauto","17RSLX","MERCEDES-BENZ","280 SL","19791203","20050802","GRIJS",,"cabriolet"
"Personenauto","17YA11","MERCEDES-BENZ","280 SL","19770621","20010411","GRIJS",,"cabriolet"
"Personenauto","17YB53","MERCEDES-BENZ","280 SL","19760102","20010816","ZWART",,"cabriolet"
"Personenauto","18HPVB","MERCEDES-BENZ","280 SL","19790901","20011110","BRUIN",,"cabriolet"
"Personenauto","18XVS2","MERCEDES-BENZ","280 SL","19840228","20120901","GRIJS",,"cabriolet"
"Personenauto","19PJHH","MERCEDES-BENZ","280 SL","19780912","20040705","BLAUW",,"cabriolet"
"Personenauto","19XNJT","MERCEDES-BENZ","280 SL","19820330","20070730","BLAUW",,"cabriolet"
"Personenauto","20DSZX","MERCEDES-BENZ","280 SL","19840630","19991126","GRIJS",,"cabriolet"
"Personenauto","22GGZ9","MERCEDES-BENZ","280 SL","19930811","20080722","ZWART",,"cabriolet"
"Personenauto","23PLHB","MERCEDES-BENZ","280 SL","19830803","20040820","ROOD",,"cabriolet"
"Personenauto","24XSTF","MERCEDES-BENZ","280 SL","19810428","20070917","ROOD",,"cabriolet"
"Personenauto","24YA32","MERCEDES-BENZ","280 SL","19760630","20010531","GRIJS",,"cabriolet"
"Personenauto","25DTJF","MERCEDES-BENZ","280 SL CABRIOLET","19760501","20000531","GRIJS",,"cabriolet"
"Personenauto","25YA09","MERCEDES-BENZ","280 SL","19771014","20010601","WIT",,"cabriolet"
"Personenauto","25YB49","MERCEDES-BENZ","280 SL","19770909","19930311","ROOD",,"cabriolet"
"Personenauto","26YA54","MERCEDES-BENZ","280 SL","19771005","20010620","GROEN",,"cabriolet"
"Personenauto","27JXJ6","MERCEDES-BENZ","280 SL","19850228","20090914","BLAUW",,"cabriolet"
"Personenauto","27XGGN","MERCEDES-BENZ","280 SL","19810305","20080829","GRIJS",,"cabriolet"
"Personenauto","27YA65","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010205","ROOD",,"cabriolet"
"Personenauto","27YA71","MERCEDES-BENZ","280 SL","19771215","20010709","GRIJS",,"cabriolet"
"Personenauto","27YA73","MERCEDES-BENZ","280 SL","19770701","20010622","BLAUW",,"cabriolet"
"Personenauto","28JBL6","MERCEDES-BENZ","280 SL","19850228","20100419","ROOD",,"cabriolet"
"Personenauto","28KZJ9","MERCEDES-BENZ","280 SL","19830501","20100304","GROEN",,"cabriolet"
"Personenauto","28YB37","MERCEDES-BENZ","280 SL","19750228","20060705","BLAUW",,"cabriolet"
"Personenauto","29DBDN","MERCEDES-BENZ","280 SL","19741029","19990615","ROOD",,"cabriolet"
"Personenauto","29SKHZ","MERCEDES-BENZ","280 SL","19820630","20060203","GRIJS",,"cabriolet"
"Personenauto","29XDKV","MERCEDES-BENZ","280 SL","19810916","20070405","GRIJS",,"cabriolet"
"Personenauto","30JJNB","MERCEDES-BENZ","280 SL CABRIOLET","19830707","20020424","GROEN",,"cabriolet"
"Personenauto","30RHKX","MERCEDES-BENZ","280 SL","19790530","20050408","ROOD",,"cabriolet"
"Personenauto","30YA09","MERCEDES-BENZ","280 SL","19760901","20010712","BLAUW",,"cabriolet"
"Personenauto","32FZSB","MERCEDES-BENZ","280 SL","19780613","20000824","GROEN",,"cabriolet"
"Personenauto","33FNZZ","MERCEDES-BENZ","280 SL CABRIOLET","19850206","20000509","BEIGE",,"cabriolet"
"Personenauto","33PPXB","MERCEDES-BENZ","280 SL","19781114","20040930","BRUIN",,"cabriolet"
"Personenauto","33YA06","MERCEDES-BENZ","280 SL CABRIOLET","19741216","20011109","BLAUW",,"cabriolet"
"Personenauto","33YA58","MERCEDES-BENZ","280 SL","19760610","20010809","ROOD",,"cabriolet"
"Personenauto","34JX98","MERCEDES-BENZ","280 SL","19750630","19760709","GROEN",,"cabriolet"
"Personenauto","35RRV2","MERCEDES-BENZ","280 SL","19830630","20110801","BLAUW",,"cabriolet"
"Personenauto","36JVX5","MERCEDES-BENZ","280 SL","19821105","20091008","BLAUW",,"cabriolet"
"Personenauto","36RSV7","MERCEDES-BENZ","280 SL","19850630","20110721","BLAUW",,"cabriolet"
"Personenauto","36SPN7","MERCEDES-BENZ","280 SL","19840427","20111103","GRIJS",,"cabriolet"
"Personenauto","37XS91","MERCEDES-BENZ","280 SL","19690630","19780919","ROOD",,"cabriolet"
"Personenauto","37XSH5","MERCEDES-BENZ","280 SL","19821129","20120716","GROEN",,"cabriolet"
"Personenauto","37YB24","MERCEDES-BENZ","280 SL","19750528","20070426","BEIGE",,"cabriolet"
"Personenauto","37YB40","MERCEDES-BENZ","280 SL","19740610","20070515","ROOD",,"cabriolet"
"Personenauto","37YD27","MERCEDES-BENZ","280 SL","19770228","20170816","BLAUW",,"cabriolet"
"Personenauto","38YB86","MERCEDES-BENZ","280 SL","19760625","20070615","GRIJS",,"cabriolet"
"Personenauto","39PFPS","MERCEDES-BENZ","280 SL","19790306","20040525","GROEN",,"cabriolet"
"Personenauto","39YA38","MERCEDES-BENZ","280 SL CABRIOLET","19741126","20011004","GROEN",,"cabriolet"
