"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HNXT","SEAT","CORDOBA","20010928","20010928","GEEL",,"hatchback"
"Personenauto","08GJHL","SEAT","CORDOBA","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","08JFTB","SEAT","CORDOBA","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","15GNFZ","SEAT","CORDOBA","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","17HKXH","SEAT","CORDOBA","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","37HVGV","SEAT","CORDOBA","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","43GLGN","SEAT","CORDOBA","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","44HLTN","SEAT","CORDOBA","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","47HKXH","SEAT","CORDOBA","20010823","20010823","ZWART",,"hatchback"
"Personenauto","48JGBG","SEAT","CORDOBA","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","49HJPR","SEAT","CORDOBA","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","50GLGP","SEAT","CORDOBA","20010104","20010104","GEEL",,"hatchback"
"Personenauto","53HJND","SEAT","CORDOBA","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","53HLJX","SEAT","CORDOBA","20010829","20010829","BLAUW",,"hatchback"
"Personenauto","55GPXB","SEAT","CORDOBA","20010206","20010206","GEEL",,"hatchback"
"Personenauto","55JRLK","SEAT","CORDOBA","20020724","20020724","ZWART",,"hatchback"
"Personenauto","5XHZ20","SEAT","CORDOBA","20000531","20140805","ROOD",,"hatchback"
"Personenauto","66HRNG","SEAT","CORDOBA","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","69HPFZ","SEAT","CORDOBA","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","80HXDF","SEAT","CORDOBA","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","81JJFF","SEAT","CORDOBA","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","88HVGV","SEAT","CORDOBA","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","90GNKX","SEAT","CORDOBA","20010119","20010119","ZWART",,"hatchback"
"Personenauto","90GVTT","SEAT","CORDOBA","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","94GXNZ","SEAT","CORDOBA","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","95HZKX","SEAT","CORDOBA","20020119","20020119","ZWART",,"hatchback"
"Personenauto","98GZVK","SEAT","CORDOBA","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","J591JH","SEAT","SEAT CORDOBA","19951019","20210104","GRIJS",,"hatchback"
