"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38RVZG","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250328","20190330","33955","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930225","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-03-30T00:00:00.000","1993-02-25T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SPPR","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250908","20060327","33072","cabriolet","4","GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930201","20060327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2006-03-27T00:00:00.000","1993-02-01T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GRD4","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20251218","20201219","27228","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910409","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-12-19T00:00:00.000","1991-04-09T00:00:00.000","2008-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JHXL","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20240602","20110624","32121","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19911201","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2011-06-24T00:00:00.000","1991-12-01T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RJX2","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20240613","20230602",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900208","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-06-02T00:00:00.000","1990-02-08T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB19","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250827","20140725",,"cabriolet","4","ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910820","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2014-07-25T00:00:00.000","1991-08-20T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTD58","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20260430","20220929",,"cabriolet",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920114","19920114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2022-09-29T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSN18","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250509","20120521",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-05-21T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNVR54","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20260218","20160630","31666","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930525","19930525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2016-06-30T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG555L","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20170315","20160319",,"cabriolet","2","WIT","Niet geregistreerd","6","3600","1350","1790","1450","500","1200","19900403","20160319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1790","911 CARRERA 4 CABRIOLET",,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-03-15T00:00:00.000","2016-03-19T00:00:00.000","1990-04-03T00:00:00.000","2016-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
