"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NBND","BMW","318I TOURING U9","19931215","20030802","PAARS",,"stationwagen"
"Personenauto","05RBVS","BMW","318I TOURING U9","19910529","20050126","GROEN",,"stationwagen"
"Personenauto","31FGDB","BMW","318I TOURING U9","19910724","20000304","GRIJS",,"stationwagen"
"Personenauto","36PGGB","BMW","318I TOURING U9","19930921","20040603","GROEN",,"stationwagen"
"Personenauto","37FHNZ","BMW","318I TOURING U9","19900503","20000527","BLAUW",,"stationwagen"
"Personenauto","46FRKK","BMW","318I TOURING U9","19940526","20000616","BLAUW",,"stationwagen"
"Personenauto","57PXBX","BMW","318I TOURING U9","19930422","20041222","PAARS",,"stationwagen"
"Personenauto","64HRXH","BMW","318I TOURING U9","19910321","20011027","GROEN",,"stationwagen"
"Personenauto","65DHLT","BMW","318I TOURING U9","19900104","19990823","GROEN",,"stationwagen"
"Personenauto","88JSRB","BMW","318I TOURING U9","19930716","20020731","ZWART",,"stationwagen"
"Personenauto","DFGJ47","BMW","318I TOURING U9","19911015","19911015","ZWART",,"stationwagen"
"Personenauto","DGNH96","BMW","318I TOURING U9","19911109","19911109","BLAUW",,"stationwagen"
"Personenauto","DHFR69","BMW","318I TOURING U9","19911114","19911114","BLAUW",,"stationwagen"
"Personenauto","DHFR71","BMW","318I TOURING U9","19911114","19911114","ROOD",,"stationwagen"
"Personenauto","DHGR33","BMW","318I TOURING U9","19911114","19911114","ZWART",,"stationwagen"
"Personenauto","DZJX17","BMW","318I TOURING U9","19920410","19920410","ZWART",,"stationwagen"
"Personenauto","FHGG68","BMW","318I TOURING U9","19920630","19920630","GRIJS",,"stationwagen"
"Personenauto","FHHN55","BMW","318I TOURING U9","19920629","19920629","ROOD",,"stationwagen"
"Personenauto","FJFG29","BMW","318I TOURING U9","19920717","19920717","ZWART",,"stationwagen"
"Personenauto","FJNJ87","BMW","318I TOURING U9","19910630","19920717","BLAUW",,"stationwagen"
"Personenauto","FVPN84","BMW","318I TOURING U9","19921201","19921201","BLAUW",,"stationwagen"
"Personenauto","FZGL94","BMW","318I TOURING U9","19930105","19930105","BLAUW",,"stationwagen"
"Personenauto","GJFH92","BMW","318I TOURING U9","19930416","19930416","PAARS",,"stationwagen"
"Personenauto","GJLT67","BMW","318I TOURING U9","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GJRX54","BMW","318I TOURING U9","19930423","19930423","ZWART",,"stationwagen"
"Personenauto","GJRX55","BMW","318I TOURING U9","19930419","19930419","BLAUW",,"stationwagen"
"Personenauto","GJVT22","BMW","318I TOURING U9","19930422","19930422","PAARS",,"stationwagen"
"Personenauto","GLHZ55","BMW","318I TOURING U9","19930429","19930429","PAARS",,"stationwagen"
"Personenauto","GLVT99","BMW","318I TOURING U9","19930517","19930517","BLAUW",,"stationwagen"
"Personenauto","GLVV01","BMW","318I TOURING U9","19930507","19930507","BLAUW",,"stationwagen"
"Personenauto","GNNL79","BMW","318I TOURING U9","19930518","19930518","BLAUW",,"stationwagen"
"Personenauto","GSST60","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GSZJ45","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GTVX31","BMW","318I TOURING U9","19930804","19930804","BLAUW",,"stationwagen"
"Personenauto","GVBB23","BMW","318I TOURING U9","19930813","19930813","BLAUW",,"stationwagen"
"Personenauto","GXDF18","BMW","318I TOURING U9","19930831","19930831","PAARS",,"stationwagen"
"Personenauto","HFDB51","BMW","318I TOURING U9","19931112","19931112","BLAUW",,"stationwagen"
"Personenauto","HGJT31","BMW","318I TOURING U9","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HHZG44","BMW","318I TOURING U9","19940107","19940107","ZWART",,"stationwagen"
"Personenauto","HLJD18","BMW","318I TOURING U9","19940128","19940128","ZWART",,"stationwagen"
"Personenauto","HNDF46","BMW","318I TOURING U9","19940211","19940211","ZWART",,"stationwagen"
"Personenauto","HNRN29","BMW","318I TOURING U9","19940314","19940314","ZWART",,"stationwagen"
"Personenauto","HNSX34","BMW","318I TOURING U9","19940217","19940217","BLAUW",,"stationwagen"
"Personenauto","HRHP35","BMW","318I TOURING U9","19940317","19940317","GRIJS",,"stationwagen"
"Personenauto","JZSJ08","BMW","318I TOURING U9","19920421","19950130","GRIJS",,"stationwagen"
"Personenauto","PSTF60","BMW","318I TOURING U9","19910319","19961108","BLAUW",,"stationwagen"
"Personenauto","PVSB91","BMW","318I TOURING U9","19891020","19961204","ZWART",,"stationwagen"
"Personenauto","RHNB87","BMW","318I TOURING U9","19940628","19970312","BLAUW",,"stationwagen"
"Personenauto","SLLS92","BMW","318I TOURING U9","19900212","19971118","BLAUW",,"stationwagen"
"Personenauto","TBPN94","BMW","318I TOURING U9","19900130","19980414","ZWART",,"stationwagen"
"Personenauto","X815DN","BMW","318I TOURING U9","19910424","20231017","GRIJS",,"stationwagen"
"Personenauto","XJ45HX","BMW","318I TOURING U9","19890526","19890526","GRIJS",,"stationwagen"
"Personenauto","XL85NK","BMW","318I TOURING U9","19890627","19890627","ZWART",,"stationwagen"
"Personenauto","XL85RP","BMW","318I TOURING U9","19890629","19890629","ZWART",,"stationwagen"
"Personenauto","XL87NK","BMW","318I TOURING U9","19890627","19890627","ZWART",,"stationwagen"
"Personenauto","XP01KR","BMW","318I TOURING U9","19890824","19890824","GRIJS",,"stationwagen"
"Personenauto","XP15NP","BMW","318I TOURING U9","19890818","19890818","ROOD",,"stationwagen"
"Personenauto","XP17NP","BMW","318I TOURING U9","19890914","19890914","WIT",,"stationwagen"
"Personenauto","XP55PK","BMW","318I TOURING U9","19890818","19890818","WIT",,"stationwagen"
"Personenauto","XR11DB","BMW","318I TOURING U9","19890829","19890829","GRIJS",,"stationwagen"
"Personenauto","XR13HP","BMW","318I TOURING U9","19890901","19890901","WIT",,"stationwagen"
"Personenauto","XS26VF","BMW","318I TOURING U9","19891005","19891005","GRIJS",,"stationwagen"
"Personenauto","XS63FN","BMW","318I TOURING U9","19890922","19890922","ROOD",,"stationwagen"
"Personenauto","XS68LS","BMW","318I TOURING U9","19891002","19891002","ROOD",,"stationwagen"
"Personenauto","XT78DY","BMW","318I TOURING U9","19891019","19891019","ZWART",,"stationwagen"
"Personenauto","XV90DY","BMW","318I TOURING U9","19891103","19891103","GRIJS",,"stationwagen"
"Personenauto","XVBR01","BMW","318I TOURING U9","19900306","19990223","WIT",,"stationwagen"
"Personenauto","XX46PN","BMW","318I TOURING U9","19891219","19891219","ZWART",,"stationwagen"
"Personenauto","XZ63HS","BMW","318I TOURING U9","19900112","19900112","BLAUW",,"stationwagen"
"Personenauto","YD47GV","BMW","318I TOURING U9","19900213","19900213","ROOD",,"stationwagen"
"Personenauto","YF41XF","BMW","318I TOURING U9","19900319","19900319","ZWART",,"stationwagen"
"Personenauto","YF82KX","BMW","318I TOURING U9","19900322","19900322","ZWART",,"stationwagen"
"Personenauto","YF86PS","BMW","318I TOURING U9","19900326","19900326","GRIJS",,"stationwagen"
"Personenauto","YH18ZG","BMW","318I TOURING U9","19900426","19900426","ZWART",,"stationwagen"
"Personenauto","YH53BF","BMW","318I TOURING U9","19900329","19900329","ROOD",,"stationwagen"
"Personenauto","YH66XN","BMW","318I TOURING U9","19900413","19900413","ZWART",,"stationwagen"
"Personenauto","YJ67GG","BMW","318I TOURING U9","19900420","19900420","ZWART",,"stationwagen"
"Personenauto","YJ68GG","BMW","318I TOURING U9","19900420","19900420","ROOD",,"stationwagen"
"Personenauto","YJ73JT","BMW","318I TOURING U9","19900427","19900427","ZWART",,"stationwagen"
"Personenauto","YJ76LT","BMW","318I TOURING U9","19900426","19900426","GROEN",,"stationwagen"
"Personenauto","YK12DP","BMW","318I TOURING U9","19900503","19900503","BLAUW",,"stationwagen"
"Personenauto","YL10YX","BMW","318I TOURING U9","19900608","19900608","ZWART",,"stationwagen"
"Personenauto","YN30HH","BMW","318I TOURING U9","19900629","19900629","BLAUW",,"stationwagen"
"Personenauto","YN46GB","BMW","318I TOURING U9","19900615","19900615","ZWART",,"stationwagen"
"Personenauto","YN89ZD","BMW","318I TOURING U9","19900629","19900629","GRIJS",,"stationwagen"
"Personenauto","YP40BH","BMW","318I TOURING U9","19900703","19900703","GRIJS",,"stationwagen"
"Personenauto","YP89PB","BMW","318I TOURING U9","19900705","19900705","BLAUW",,"stationwagen"
"Personenauto","YR85BS","BMW","318I TOURING U9","19900717","19900717","GROEN",,"stationwagen"
"Personenauto","YR88BS","BMW","318I TOURING U9","19900803","19900803","ROOD",,"stationwagen"
"Personenauto","YS31JP","BMW","318I TOURING U9","19900824","19900824","ZWART",,"stationwagen"
"Personenauto","YT20FB","BMW","318I TOURING U9","19900912","19900912","GRIJS",,"stationwagen"
"Personenauto","YT26YH","BMW","318I TOURING U9","19900926","19900926","ZWART",,"stationwagen"
"Personenauto","YT45SZ","BMW","318I TOURING U9","19900924","19900924","BLAUW",,"stationwagen"
"Personenauto","YT67PD","BMW","318I TOURING U9","19900921","19900921","ROOD",,"stationwagen"
"Personenauto","YV68LH","BMW","318I TOURING U9","19890630","19901003","ROOD",,"stationwagen"
"Personenauto","YV83DK","BMW","318I TOURING U9","19901008","19901008","GRIJS",,"stationwagen"
"Personenauto","YX56RL","BMW","318I TOURING U9","19901031","19901031","BLAUW",,"stationwagen"
"Personenauto","YY99YR","BMW","318I TOURING U9","19901215","19901215","ZWART",,"stationwagen"
"Personenauto","YZ17TR","BMW","318I TOURING U9","19910102","19910102","BLAUW",,"stationwagen"
"Personenauto","YZ65HF","BMW","318I TOURING U9","19910102","19910102","ROOD",,"stationwagen"
"Personenauto","ZB01KX","BMW","318I TOURING U9","19910107","19910107","GRIJS",,"stationwagen"
"Personenauto","ZD37FH","BMW","318I TOURING U9","19910114","19910114","ZWART",,"stationwagen"
"Personenauto","ZH69HT","BMW","318I TOURING U9","19910313","19910313","ZWART",,"stationwagen"
"Personenauto","ZK48NX","BMW","318I TOURING U9","19910418","19910418","BLAUW",,"stationwagen"
"Personenauto","ZL35DR","BMW","318I TOURING U9","19910426","19910426","ROOD",,"stationwagen"
"Personenauto","ZS56TN","BMW","318I TOURING U9","19910724","19910724","ZWART",,"stationwagen"
"Personenauto","ZT68NB","BMW","318I TOURING U9","19910715","19910715","GRIJS",,"stationwagen"
"Personenauto","ZV66HJ","BMW","318I TOURING U9","19910809","19910809","ROOD",,"stationwagen"
