"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V088RP","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240810","20240501",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1530","2270","1630",,,"20180810","20180810","Geen verstrekking in Open Data","38729","Ja",,"740",,,,,"0","4","0","0",,"467","183","N1",,,,"2270","FW",,"e2*2007/46*0089*11","FZ","TC","0","0.03","308","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2024-05-01T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089KG","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20251222","20240206",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20171222","20171222","Geen verstrekking in Open Data","35368","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2130","FW",,"e2*2007/46*0089*11","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2024","Logisch","00","Nee","2025-12-22T00:00:00.000","2024-02-06T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V309BJ","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250128","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20161111","20161111","Geen verstrekking in Open Data","30715","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*10","0Z","BC","0","0.03","270","Ja","Nee",,"Nee","2500","0","0.00","2024","Logisch","00","Nee","2025-01-28T00:00:00.000","2024-04-11T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310BJ","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20241111",,,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1528","2260","1628",,,"20161111","20161111","Geen verstrekking in Open Data","34043","Nee",,"732",,,,,"0","4","0","0",,"467","183","N1",,,"in motorruimte r.","2260","FW",,"e2*2007/46*0089*10","0Z","TC","0","0.03","308","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-11-11T00:00:00.000",,"2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V314ZP","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250528",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190528","20190528","Geen verstrekking in Open Data","35892","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2025-05-28T00:00:00.000",,"2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V372RN","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240816",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20180816","20180816","Geen verstrekking in Open Data","36473","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*11","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V576BN","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20161125","20161125","Geen verstrekking in Open Data","31907","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*10","0Z","BC","0","0.03","270","Ja","Nee",,"Nee","2500","0","0.00","2022","Logisch","00","Nee",,,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V587ZF","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250430",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190430","20190430","Geen verstrekking in Open Data","36678","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2025-04-30T00:00:00.000",,"2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V595XR","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250402",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190402","20190402","Geen verstrekking in Open Data","36678","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2025-04-02T00:00:00.000",,"2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V650DJ","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250221",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20170221","20170221","Geen verstrekking in Open Data","32311","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*10","0Z","BC","0","0.03","270","Ja","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Nee","2025-02-21T00:00:00.000",,"2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
