"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBBH","ALFA ROMEO","ALFA ROMEO 166","19990614","19990614","BLAUW",,"sedan"
"Personenauto","01DHPV","ALFA ROMEO","ALFA ROMEO 166","19990823","19990823","BLAUW",,"sedan"
"Personenauto","01DPDX","ALFA ROMEO","ALFA ROMEO 166","19991012","19991012","GRIJS",,"sedan"
"Personenauto","01DRLB","ALFA ROMEO","ALFA ROMEO 166","19991029","19991029","GRIJS",,"sedan"
"Personenauto","01FTXB","ALFA ROMEO","ALFA ROMEO 166","20000706","20000706","BLAUW",,"sedan"
"Personenauto","01JPJH","ALFA ROMEO","ALFA ROMEO 166","20020629","20020629","GRIJS",,"sedan"
"Personenauto","01PTDP","ALFA ROMEO","ALFA ROMEO 166","20041112","20041112","GRIJS",,"sedan"
"Personenauto","02DPDX","ALFA ROMEO","ALFA ROMEO 166","19991013","19991013","BLAUW",,"sedan"
"Personenauto","02GTRB","ALFA ROMEO","ALFA ROMEO 166","20010323","20010323","BLAUW",,"sedan"
"Personenauto","02PKZT","ALFA ROMEO","ALFA ROMEO 166","20040813","20040813","ZWART",,"sedan"
"Personenauto","02SHKL","ALFA ROMEO","ALFA ROMEO 166","20060106","20060106","GRIJS","45149","sedan"
"Personenauto","03GTST","ALFA ROMEO","ALFA ROMEO 166","20010322","20010322","ZWART",,"sedan"
"Personenauto","03LJSR","ALFA ROMEO","ALFA ROMEO 166","20030125","20030125","ROOD",,"sedan"
"Personenauto","03LLPT","ALFA ROMEO","ALFA ROMEO 166","20030227","20030227","GRIJS",,"sedan"
"Personenauto","03PKFZ","ALFA ROMEO","ALFA ROMEO 166","20040728","20040728","GRIJS",,"sedan"
"Personenauto","03PLXZ","ALFA ROMEO","ALFA ROMEO 166","20040831","20040831","GRIJS",,"sedan"
"Personenauto","03ZGN5","ALFA ROMEO","ALFA ROMEO 166","20040929","20121030","GRIJS","53395","sedan"
"Personenauto","04LDVT","ALFA ROMEO","ALFA ROMEO 166","20021120","20021120","ROOD",,"sedan"
"Personenauto","04NDXB","ALFA ROMEO","ALFA ROMEO 166","20030807","20030807","ZWART",,"sedan"
"Personenauto","04PHFL","ALFA ROMEO","ALFA ROMEO 166","20040626","20040626","GRIJS",,"sedan"
"Personenauto","05PHFL","ALFA ROMEO","ALFA ROMEO 166","20040623","20040623","GRIJS",,"sedan"
"Personenauto","06FRZV","ALFA ROMEO","ALFA ROMEO 166","20000608","20000608","GRIJS",,"sedan"
"Personenauto","06LLKH","ALFA ROMEO","ALFA ROMEO 166","20030224","20030224","ZWART",,"sedan"
"Personenauto","06NRPR","ALFA ROMEO","ALFA ROMEO 166","20040117","20040117","GRIJS",,"sedan"
"Personenauto","06PLBP","ALFA ROMEO","ALFA ROMEO 166","20040813","20040813","GRIJS",,"sedan"
"Personenauto","06SNTZ","ALFA ROMEO","ALFA ROMEO 166","20060322","20060322","ZWART","47494","sedan"
"Personenauto","06TNFX","ALFA ROMEO","ALFA ROMEO 166","20061117","20061117","GRIJS",,"sedan"
"Personenauto","07FBPS","ALFA ROMEO","ALFA ROMEO 166","20000204","20000204","BLAUW",,"sedan"
"Personenauto","07HGZZ","ALFA ROMEO","ALFA ROMEO 166","20010711","20010711","GRIJS",,"sedan"
"Personenauto","07LBSB","ALFA ROMEO","ALFA ROMEO 166","20021031","20021031","ZWART",,"sedan"
"Personenauto","07PPZL","ALFA ROMEO","ALFA ROMEO 166","20041015","20041015","ZWART",,"sedan"
"Personenauto","07PXTZ","ALFA ROMEO","ALFA ROMEO 166","20050106","20050106","GRIJS",,"sedan"
"Personenauto","08DRLB","ALFA ROMEO","ALFA ROMEO 166","19991101","19991101","BLAUW",,"sedan"
"Personenauto","08LKDH","ALFA ROMEO","ALFA ROMEO 166","20030203","20030203","ZWART",,"sedan"
"Personenauto","08PHFL","ALFA ROMEO","ALFA ROMEO 166","20040624","20040624","GRIJS",,"sedan"
"Personenauto","08PKH4","ALFA ROMEO","ALFA ROMEO 166","20070426","20110210","GRIJS",,"sedan"
"Personenauto","09LKDH","ALFA ROMEO","ALFA ROMEO 166","20030130","20030130","GRIJS",,"sedan"
"Personenauto","09NRPR","ALFA ROMEO","ALFA ROMEO 166","20040116","20040116","GRIJS",,"sedan"
"Personenauto","09RSGS","ALFA ROMEO","ALFA ROMEO 166","20050824","20050824","GRIJS","55834","sedan"
"Personenauto","09SBSG","ALFA ROMEO","ALFA ROMEO 166","20051114","20051114","GRIJS","41500","sedan"
"Personenauto","10GFZF","ALFA ROMEO","ALFA ROMEO 166","20001020","20001020","ZWART",,"sedan"
"Personenauto","10NPKV","ALFA ROMEO","ALFA ROMEO 166","20040108","20040108","ZWART",,"sedan"
"Personenauto","10NRPR","ALFA ROMEO","ALFA ROMEO 166","20040119","20040119","ZWART",,"sedan"
"Personenauto","10NVGX","ALFA ROMEO","ALFA ROMEO 166","20040313","20210413","ROOD",,"sedan"
"Personenauto","11NPKV","ALFA ROMEO","ALFA ROMEO 166","20040304","20040304","GRIJS",,"sedan"
"Personenauto","11NSFD","ALFA ROMEO","ALFA ROMEO 166","20040123","20040123","ZWART",,"sedan"
"Personenauto","11RJPF","ALFA ROMEO","ALFA ROMEO 166","20050422","20050422","GRIJS",,"sedan"
"Personenauto","12HJZB","ALFA ROMEO","ALFA ROMEO 166","20010803","20010803","BLAUW",,"sedan"
"Personenauto","12JFVV","ALFA ROMEO","ALFA ROMEO 166","20020314","20020314","BLAUW",,"sedan"
"Personenauto","12JNF9","ALFA ROMEO","ALFA ROMEO 166","20000113","20090701","GRIJS",,"sedan"
"Personenauto","12PFVT","ALFA ROMEO","ALFA ROMEO 166","20040617","20040617","GRIJS",,"sedan"
"Personenauto","13DZZS","ALFA ROMEO","ALFA ROMEO 166","20000204","20000204","GRIJS",,"sedan"
"Personenauto","13FBFS","ALFA ROMEO","ALFA ROMEO 166","20000126","20000126","ZWART",,"sedan"
