"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VFXF","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20130427","20080913",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990305","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2012","Geen oordeel","01","Ja","2013-04-27T00:00:00.000","2008-09-13T00:00:00.000","1985-02-28T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXRZ","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20130820","20211015",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860228","20011005","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2021","Geen oordeel","01","Ja","2013-08-20T00:00:00.000","2021-10-15T00:00:00.000","1986-02-28T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXZK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20121230","20030329",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850401","20010925","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2012-12-30T00:00:00.000","2003-03-29T00:00:00.000","1985-04-01T00:00:00.000","2001-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBST","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240126","20220107",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19980904","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-01-26T00:00:00.000","2022-01-07T00:00:00.000","1985-02-28T00:00:00.000","1998-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VSND","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20121012","20111119",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20001201","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2011","Geen oordeel","01","Ja","2012-10-12T00:00:00.000","2011-11-19T00:00:00.000","1985-02-28T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNTN","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20150226","20051221",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20000313","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2014","Geen oordeel","01","Ja","2015-02-26T00:00:00.000","2005-12-21T00:00:00.000","1985-02-28T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VFVB","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20141022","20240302",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990331","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2020","Geen oordeel","01","Ja","2014-10-22T00:00:00.000","2024-03-02T00:00:00.000","1985-02-28T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJDJ","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20211008","20200107",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19840228","19990721","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2019","Geen oordeel","01","Ja","2021-10-08T00:00:00.000","2020-01-07T00:00:00.000","1984-02-28T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3203GV","Land- of bosbouwtrekker","CHEVROLET","K30 PICK UP 4X4",,"20210215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20210215","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","1985-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRNP","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20080614","20220408",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19840228","20000717","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2008-06-14T00:00:00.000","2022-04-08T00:00:00.000","1984-02-28T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
