"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KVZ4","SAAB","SAAB 99 GL","19820824","20100219","GRIJS",,"hatchback"
"Personenauto","06TKS8","SAAB","SAAB 99 GL-2SN-CM5","19830118","20120220","ROOD",,"hatchback"
"Personenauto","12NFZ6","SAAB","99 GL","19830516","20100824","BRUIN",,"hatchback"
"Personenauto","15ZHBN","SAAB","99 GL-2SN-CM5","19830228","20080129","GRIJS",,"hatchback"
"Personenauto","18LXS1","SAAB","SAAB 99 GL YS3BL25C","19840426","20100712","ROOD",,"hatchback"
"Personenauto","18YB66","SAAB","99 GLE","19770630","20050929","ROOD",,"hatchback"
"Personenauto","19KHZ8","SAAB","99 GL","19820930","20091125","WIT",,"hatchback"
"Personenauto","21LSFX","SAAB","99 GL","19780414","20030418","BRUIN",,"hatchback"
"Personenauto","28VS63","SAAB","99 GLE","19780621","19780621","ROOD",,"hatchback"
"Personenauto","33JHH8","SAAB","99 GL","19840302","20090619","BLAUW",,"hatchback"
"Personenauto","34JPL9","SAAB","SAAB 99 GLE-5CK-LA-PS","19780425","20111109","ROOD",,"hatchback"
"Personenauto","36KBD9","SAAB","99 GL","19831215","20090930","WIT",,"hatchback"
"Personenauto","46NBK8","SAAB","SAAB 99 GL","19840315","20100823","BLAUW",,"hatchback"
"Personenauto","58SRZ3","SAAB","SAAB 99 GL-2SN-CM5","19830314","20120323","ROOD",,"hatchback"
"Personenauto","59ZLL2","SAAB","99 GL","19830926","20121220","BLAUW",,"hatchback"
"Personenauto","61JPV8","SAAB","SAAB 99 GL-2SN-CM5","19830405","20090722","ROOD",,"hatchback"
"Personenauto","67NJS7","SAAB","SAAB 99 GL","19810924","20100920","BEIGE",,"hatchback"
"Personenauto","69SGZ8","SAAB","SAAB 99 GL","19840518","20110922","GEEL",,"hatchback"
"Personenauto","74KJS1","SAAB","99 GL","19830629","20091209","ROOD",,"hatchback"
"Personenauto","81JNH9","SAAB","99 GL","19840629","20090702","GRIJS",,"hatchback"
"Personenauto","88YA69","SAAB","99 GL CM4","19770901","20030903","BRUIN",,"hatchback"
"Personenauto","92NGB4","SAAB","SAAB 99 GL-2SN-CM5","19811002","20100825","ROOD",,"hatchback"
"Personenauto","96KJH9","SAAB","99 GL","19831003","20091130","BEIGE",,"hatchback"
"Personenauto","GP76GT","SAAB","99 GL CM2","19810216","19891222","ORANJE",,"hatchback"
"Personenauto","H438LR","SAAB","SAAB 99 GL","19830616","20200303","ROOD",,"hatchback"
"Personenauto","JV96SN","SAAB","99 GL","19830622","19830622","ROOD",,"hatchback"
"Personenauto","KF06VR","SAAB","99 GL","19830924","19830924","BRUIN",,"hatchback"
"Personenauto","KH35ZN","SAAB","99 GL","19831116","19831116","BLAUW",,"hatchback"
"Personenauto","KH86HY","SAAB","99 GL","19831026","19831026","BLAUW",,"hatchback"
"Personenauto","KP52HH","SAAB","99 GL","19840112","19840112","BLAUW",,"hatchback"
"Personenauto","KZ17LB","SAAB","99 GL","19840515","19840515","BLAUW",,"hatchback"
"Personenauto","LD68YK","SAAB","99 GL","19840613","19840613","GROEN",,"hatchback"
"Personenauto","RH59YD","SAAB","99 GL","19840703","19840703","WIT",,"hatchback"
