"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","12WJV5","IFOR WILLIAMS","BV","20231113","20231113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WJRS","IFOR WILLIAMS","BV","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGZ1","IFOR WILLIAMS","BV","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTSN","IFOR WILLIAMS","BV","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WXPP","IFOR WILLIAMS","BV","20201007","20201007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTKJ","IFOR WILLIAMS","BV","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRZR","IFOR WILLIAMS","BV","20180108","20180108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WFR8","IFOR WILLIAMS","BV","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLFH","IFOR WILLIAMS","BV126G","20110511","20140703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFX5","IFOR WILLIAMS","BV","20190614","20220804","N.v.t.",,"gesloten opbouw"
