"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0118AS","Personenauto","FIAT","500 D GIARDINIERA",,"20100326",,"stationwagen",,"ROOD","Niet geregistreerd","2","499","547","875","647",,,"19651220","19651220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","194","Nee","Nee",,"Nee","875",,,"2020","Geen oordeel","01","Ja",,"2010-03-26T00:00:00.000","1965-12-20T00:00:00.000","1965-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB97","Personenauto","FIAT","500 D GIARDINIERA","20260629","20191001",,"stationwagen",,"BLAUW","Niet geregistreerd","2","499","547",,"647",,,"19750630","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-29T00:00:00.000","2019-10-01T00:00:00.000","1975-06-30T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD92","Personenauto","FIAT","500 GIARDINIERA","20230908","20230526",,"stationwagen","4","WIT","Niet geregistreerd",,,"665",,"765",,,"19770228","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte",,"120",,,,,,"0.05","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2023-05-26T00:00:00.000","1977-02-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD46","Personenauto","FIAT","FIAT 120 NUOVA 500","20230216","20210121",,"stationwagen","2","BLAUW","Niet geregistreerd","2","499","520","875","620",,,"19740630","20181018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","875",,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-16T00:00:00.000","2021-01-21T00:00:00.000","1974-06-30T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA95","Personenauto","FIAT","500 GIARDINIERA","20210820","20200828",,"stationwagen","4","WIT","Niet geregistreerd","2","499","560",,"660",,,"19740630","19900623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.04","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2020-08-28T00:00:00.000","1974-06-30T00:00:00.000","1990-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHZF","Personenauto","FIAT","500 GIARDINIERA","20001215",,,"stationwagen",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19750624","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-12-15T00:00:00.000",,"1975-06-24T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB41","Personenauto","FIAT","500 JARDINIÃRE","20190516","20220930",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","523",,"623",,,"19741117","20111019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord in kofferruimte",,,,,,,,"0.03","197","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2022-09-30T00:00:00.000","1974-11-17T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD62","Personenauto","FIAT","500 GIARDINIERA",,"20210806",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","568","875","668",,,"19740101","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte","875",,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1974-01-01T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB68","Personenauto","FIAT","500 D GIARDINIERA","20241116","20130810",,"stationwagen","4","WIT","Niet geregistreerd","2","499","547","875","647",,,"19760630","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2013-08-10T00:00:00.000","1976-06-30T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB87","Personenauto","FIAT","FIAT 500 GIARDINIERA","20250828","20191026",,"stationwagen","4","WIT","Niet geregistreerd","2","499","555",,"655",,,"19770630","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.02","195","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2019-10-26T00:00:00.000","1977-06-30T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
