"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0600FN","CITROEN","DS 21 CABRIOLET","19680314","19680314","WIT",,"cabriolet"
"Personenauto","0842VF","CITROEN","DS 21 PALLAS INJECTION","19720929","19720929","GRIJS",,"cabriolet"
"Personenauto","19YB99","CITROEN","DS 21","19730701","20051109","ZWART",,"cabriolet"
"Personenauto","2788SR","CITROEN","DS 21 PALLAS","19711104","19711104","BLAUW",,"cabriolet"
"Personenauto","6985ZU","CITROEN","DS 21 PALLAS INJECTION","19720128","19720128","GRIJS",,"cabriolet"
"Personenauto","99UP43","CITROEN","DS 21 CABRIO","19670630","19780425","GROEN",,"cabriolet"
"Personenauto","AE4892","CITROEN","DS 21 M","19660228","19990331","BLAUW",,"cabriolet"
"Personenauto","AE4969","CITROEN","DS 21 CABRIOLET","19720301","19990329","WIT",,"cabriolet"
"Personenauto","AE5982","CITROEN","DS 21 CABRIOLET","19680709","19990611","GRIJS",,"cabriolet"
"Personenauto","AE7577","CITROEN","DS 21 CABRIOLET","19660228","20030617","ROOD",,"cabriolet"
"Personenauto","AH2931","CITROEN","DS 21 51E A CABRIOLET","19670117","20000622","WIT",,"cabriolet"
"Personenauto","AH5250","CITROEN","DS 21","19680630","19840117","GRIJS",,"cabriolet"
"Personenauto","AH6554","CITROEN","DS 21 CABRIOLET","19690423","20010214","BEIGE",,"cabriolet"
"Personenauto","AH9611","CITROEN","DS 21M CABRIOLET","19660718","20011009","BLAUW",,"cabriolet"
"Personenauto","AL4282","CITROEN","DS 21 CABRIOLET","19660630","20030408","GRIJS",,"cabriolet"
"Personenauto","AL8962","CITROEN","DS 21 CABRIOLET","19710223","20050613","ROOD",,"cabriolet"
"Personenauto","AM1571","CITROEN","DS 21 CABRIOLET","19660915","20060626","ZWART",,"cabriolet"
"Personenauto","AM3028","CITROEN","DS 21 CABRIOLET","19710308","20070406","GRIJS",,"cabriolet"
"Personenauto","AM3732","CITROEN","DS 21 CABRIOLET","19680503","20070709","GROEN",,"cabriolet"
"Personenauto","AM3783","CITROEN","DS 21 CABRIOLET","19660630","20070928","ZWART",,"cabriolet"
"Personenauto","AM5277","CITROEN","DS 21 CABRIOLET","19670630","20080409","ROOD",,"cabriolet"
"Personenauto","AM8501","CITROEN","DS 21 CABRIOLET","19681014","20090804","ZWART",,"cabriolet"
"Personenauto","AM8783","CITROEN","DS 21","19671226","20090912","WIT",,"cabriolet"
"Personenauto","AM9609","CITROEN","DS 21 CABRIOLET","19670206","20100319","GRIJS",,"cabriolet"
"Personenauto","AR0893","CITROEN","DS 21 PALLAS","19670511","20100922","GEEL",,"cabriolet"
"Personenauto","AR4890","CITROEN","DS 21","19690731","20121217","ROOD",,"cabriolet"
"Personenauto","AR7513","CITROEN","DS 21","19671006","20140508","ZWART",,"cabriolet"
"Personenauto","DE7613","CITROEN","DS 21","19700630","19910211","BLAUW",,"cabriolet"
"Personenauto","DH3551","CITROEN","DS 21 PALLAS","19670630","19930118","BLAUW",,"cabriolet"
"Personenauto","DJ92FL","CITROEN","DS 21","19680630","19800208","GRIJS",,"cabriolet"
"Personenauto","DL0134","CITROEN","DS 21","19700611","19940816","ROOD",,"cabriolet"
"Personenauto","DL5071","CITROEN","DS 21","19680228","19950726","ROOD",,"cabriolet"
"Personenauto","DL9225","CITROEN","DS 21","19660418","19960206","BLAUW",,"cabriolet"
"Personenauto","DM0468","CITROEN","DS 21","19690401","19880112","WIT",,"cabriolet"
"Personenauto","DR9953","CITROEN","DS 21","19681022","19980629","GRIJS",,"cabriolet"
"Personenauto","DZ5393","CITROEN","DS 21 CABRIOLET","19661221","20180430","ROOD",,"cabriolet"
