"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BXL8","DAF","FA LF55G18","20110810","20240228","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","40BBL4","DAF","FA LF55G15","20121026","20130107","N.v.t.",,"veewagen"
"Bedrijfsauto","83BGS6","DAF","FA LF55G15","20080630","20160113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRZX78","DAF","AE55GF","20060526","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","BTJH01","DAF","FA LF55G18","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJN60","DAF","FA LF55G12","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJP82","DAF","FA LF55G18","20071024","20071024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTLG08","DAF","FA LF55G15","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLL16","DAF","FA LF55G12","20071112","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLR03","DAF","FA LF55G12","20071115","20071115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BTLR12","DAF","FA LF55G15","20071115","20071115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BTLS34","DAF","FA LF55G15","20071119","20071119","N.v.t.",,"kipper"
"Bedrijfsauto","BTLS76","DAF","FA LF55G12","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB15","DAF","FA LF55G12","20071121","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB53","DAF","FA LF55G12","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ52","DAF","FA LF55G15","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNP88","DAF","FA LF55G12","20100115","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNX35","DAF","FA LF55G15","20071207","20071207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTNZ33","DAF","FA LF55G15","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTPS56","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPS57","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPZ51","DAF","FA LF55G18","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRS74","DAF","FA LF55G15","20080125","20080125","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTTX82","DAF","FA LF55G18","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVB99","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVJ20","DAF","FA LF55G15","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTVT95","DAF","FA LF55G13","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTXH77","DAF","FA LF55G12","20080327","20080327","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTXT66","DAF","FA LF55G18","20080403","20080403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTZP61","DAF","FA LF55G18","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBB66","DAF","FA LF55G15","20080507","20080507","N.v.t.",,"kipper"
"Bedrijfsauto","BVBL70","DAF","FA LF55G15","20080530","20080530","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBR80","DAF","FA LF55G18","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVFD93","DAF","FA LF55G15","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFZ72","DAF","FA LF55G15","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVGF23","DAF","FA LF55G18","20080717","20080717","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGR81","DAF","FA LF55G12","20080801","20080801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVHR57","DAF","FA LF55G13","20080826","20080826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHR65","DAF","FA LF55G12","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJD04","DAF","FA LF55G15","20080909","20080909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJZ20","DAF","FA LF55G15","20080929","20080929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVJZ94","DAF","FA LF55G15","20081001","20081001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVLH31","DAF","FA LF55G15","20081010","20081010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVLH32","DAF","FA LF55G15","20081009","20081009","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVLN80","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVLV55","DAF","FA LF55G12","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVND55","DAF","FA LF55G18","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNF09","DAF","FA LF55G12","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNN17","DAF","FA LF55G18","20081112","20081112","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNX25","DAF","FA LF55G15","20081112","20081112","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BVNZ07","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
