"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V167KD","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240731","20180305","15933","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2159","2920","2259","750",,"20170731","20180305","Geen verstrekking in Open Data","66196","Ja",,"761",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","341","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-03-05T00:00:00.000","2017-07-31T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V178KD","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240908","20240213","13582","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2159","2920","2259","750",,"20170731","20180122","Geen verstrekking in Open Data","41540","Ja",,"761",,,"3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXBX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Ja",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-02-13T00:00:00.000","2017-07-31T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217KD","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240731","20230706","15933","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2159","2920","2259","750",,"20170731","20180208","Geen verstrekking in Open Data","66196","Ja",,"761",,,"3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXBX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-06T00:00:00.000","2017-07-31T00:00:00.000","2018-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V325BG","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250312","20161104","16270","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2077","2820","2177","750",,"20160513","20161104","Geen verstrekking in Open Data","67616","Ja",,"743",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2820","2H",,"e4*2007/46*0597*11","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2016-11-04T00:00:00.000","2016-05-13T00:00:00.000","2016-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408PJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250426","20240424","16904","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2205","2920","2305","750",,"20170302","20180530","Geen verstrekking in Open Data","70283","Ja",,"715",,"3500","3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXBX1VA2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-24T00:00:00.000","2017-03-02T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V540HG","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241026","20180629","15292","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2094","2820","2194","750",,"20151026","20170706","Geen verstrekking in Open Data","63498","Ja",,"726",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820",,,,,,,"0.06","341","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-06-29T00:00:00.000","2015-10-26T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V685JT","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250315","20171103","16725","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2158","2820","2258","750",,"20151016","20171103","Geen verstrekking in Open Data","69529","Ja",,"662",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2B","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-11-03T00:00:00.000","2015-10-16T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801JR","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240930","20220623","18387","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2111","2820","2211","750",,"20160921","20180228","Geen verstrekking in Open Data","76528","Ja",,"709",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2B","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-06-23T00:00:00.000","2016-09-21T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX89L","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250208","20230126","12597","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2339","3080","2439","750",,"20190208","20200805","Geen verstrekking in Open Data","52153","Ja","190","741",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","3080","2H",,"e4*2007/46*0597*15","DCDDXBX1VA2","AA8308NECR7MM5VVR2633","0","0.06","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-01-26T00:00:00.000","2019-02-08T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF06P","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250309","20230517","15780","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2305","2920","2405","750",,"20190215","20201019","Geen verstrekking in Open Data","65553","Ja","190","615",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.06","340","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-05-17T00:00:00.000","2019-02-15T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG94S","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250129","20210324","17720","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2140","2820","2240","750",,"20160414","20210129","Geen verstrekking in Open Data","73718","Ja","179","680",,,"3200",,"4","4",,,,"549","195","N1",,,,"2820","2H",,,,,,"0.06","341","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-03-24T00:00:00.000","2016-04-14T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK25F","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241205","20221207","19115","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2227","2920","2327","750",,"20171013","20221207","Geen verstrekking in Open Data","79590","Ja","191","693",,,"3500",,"4","4","0","0",,"550","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-12-07T00:00:00.000","2017-10-13T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK39J","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241109","20230306","18201","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2184","2920","2284","750",,"20170828","20221111","Geen verstrekking in Open Data","75742","Ja","191","736",,,"3500",,"4","4","0","0",,"550","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-06T00:00:00.000","2017-08-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
