"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0735","Personenauto","CHEVROLET","PICK UP 3100",,,,"sedan",,"PAARS","Niet geregistreerd","6",,"1550",,"1650",,,"19540228","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1954-02-28T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2190","Bedrijfsauto","CHEVROLET","3100",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2215","1640",,,"19530228","19960116","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","2215",,,,,,,"0.06","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","1996-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2454","Bedrijfsauto","CHEVROLET","3100",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1710","2208","1810",,,"19580228","19960801","Geen verstrekking in Open Data",,"Nee",,"498",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2208",,,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2002","Geen oordeel","05","Nee",,,"1958-02-28T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2937","Bedrijfsauto","CHEVROLET","APACHE 3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1620","2266","1720","750",,"19590228","19970704","Geen verstrekking in Open Data",,"Nee",,"646",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2266",,"G2 gasinstallatie",,,,,"0.06","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3321","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","2170","1590",,,"19510228","19980318","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"193","N1",,,"tegen l. balk boven vooras","2170",,,,,,,"0.04","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1951-02-28T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3774","Bedrijfsauto","CHEVROLET","3100",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1530","2265","1630",,,"19490228","19990705","Geen verstrekking in Open Data",,"Nee",,"735",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 015 cm v. vooras","2265",,,,,,,"0.04","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1949-02-28T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5392","Bedrijfsauto","CHEVROLET","3100",,"20230920",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2255","1680",,,"19480630","20041005","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"193","N1",,,"tegen l. balk 020 cm a. 1e veerh.","2255",,,,,,,"0.05","295","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-09-20T00:00:00.000","1948-06-30T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5597","Bedrijfsauto","CHEVROLET","3100",,,,"open wagen",,"N.v.t.","N.v.t.","6","3539","1580","2255","1680",,,"19500228","20050908","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2255",,,,,,,"0.04","296","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1950-02-28T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6117","Bedrijfsauto","CHEVROLET","3100",,,,"open wagen","2","N.v.t.","N.v.t.","6","3540","1580","2088","1680",,,"19500228","20180509","Geen verstrekking in Open Data",,"Nee",,"508",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2088",,,,,,,"0.04","295","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1950-02-28T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7546","Bedrijfsauto","CHEVROLET","TASK FORCE 3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1630","2330","1730",,,"19570630","20130228","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"190","N1",,,"r. balk by vooras","2330",,,,,,,"0.08","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-06-30T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
