"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXNB","LAND ROVER","90 PICK-UP","19840228","20010716","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJR7","LAND ROVER","DEFENDER 90","20050107","20070904","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZX1","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090220","20090220","N.v.t.","32522","open wagen"
"Bedrijfsauto","10BPGS","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","11BFHR","LAND ROVER","90","19910228","20020907","N.v.t.",,"open wagen"
"Bedrijfsauto","14VKJ4","LAND ROVER","DEFENDER 90 SOFT TOP","20071013","20071013","N.v.t.",,"open wagen"
"Bedrijfsauto","14VXS2","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","15BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","17BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHN33","LAND ROVER","90","19841109","20100515","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHP82","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHP85","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHR18","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100526","20100526","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VJR37","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100827","20100827","N.v.t.","42150","open wagen"
"Bedrijfsauto","1VKS57","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101204","20101204","N.v.t.","39900","open wagen"
"Bedrijfsauto","25BLZX","LAND ROVER","DEFENDER 90 STATIONWAGON","19970630","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","29BPHN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040710","20040710","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFL61","LAND ROVER","LR 90 4C REG","19850221","20091023","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHB46","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100327","20100327","N.v.t.","39900","open wagen"
"Bedrijfsauto","2VHN99","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100512","20100512","N.v.t.","39900","open wagen"
"Bedrijfsauto","2VKJ49","LAND ROVER","DEFENDER 90","19980624","20101027","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSH17","LAND ROVER","LR 90 4C REG","19841114","20111123","N.v.t.",,"open wagen"
"Bedrijfsauto","2VZR40","LAND ROVER","LR 90 4C REG","19860117","20121101","N.v.t.",,"open wagen"
