"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD73","VOLKSWAGEN","231","19770630","20140717","GRIJS",,"stationwagen"
"Personenauto","09XG89","VOLKSWAGEN","231011","19770420","19770420","BLAUW",,"stationwagen"
"Personenauto","16YE52","VOLKSWAGEN","231","19740630","20240411","BLAUW",,"stationwagen"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","24YD65","VOLKSWAGEN","KOMBI","19750228","20160919","BLAUW",,"stationwagen"
"Personenauto","28YD86","VOLKSWAGEN","231","19750630","20161207","WIT",,"stationwagen"
"Personenauto","30YD17","VOLKSWAGEN","KOMBI 231231","19760811","20170120","WIT",,"stationwagen"
"Personenauto","32YD37","VOLKSWAGEN","KOMBI","19730630","20170404","GEEL",,"stationwagen"
"Personenauto","32YD64","VOLKSWAGEN","TRANSPORTER KOMBI","19730228","20170411","ORANJE",,"stationwagen"
"Personenauto","36YB42","VOLKSWAGEN","231233","19760228","20070406","ROOD",,"stationwagen"
"Personenauto","44YB36","VOLKSWAGEN","234231","19740228","20071201","ORANJE",,"stationwagen"
"Personenauto","45YD02","VOLKSWAGEN","231 KOMBI","19750228","20180329","BLAUW",,"stationwagen"
"Personenauto","49YD72","VOLKSWAGEN","231","19740228","20180730","GROEN",,"stationwagen"
"Personenauto","52YD44","VOLKSWAGEN","KOMBI","19750630","20181018","BLAUW",,"stationwagen"
"Personenauto","57TNS5","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19780630","20120306","BEIGE",,"stationwagen"
"Personenauto","75YD95","VOLKSWAGEN","KOMBI","19750228","20201125","GEEL",,"stationwagen"
"Personenauto","76TZT6","VOLKSWAGEN","VW KOMBI AUT 231003","19790130","20120511","BEIGE",,"stationwagen"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","77YD14","VOLKSWAGEN","KOMBI","19740228","20201201","ROOD",,"stationwagen"
"Personenauto","78YB56","VOLKSWAGEN","VW KOMBI 231031","19740429","20110609","ROOD",,"stationwagen"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","84YD42","VOLKSWAGEN","KOMBI","19760228","20210621","GEEL",,"stationwagen"
"Personenauto","86DLVN","VOLKSWAGEN","231011","19790718","19790718","BLAUW",,"stationwagen"
"Personenauto","86YB33","VOLKSWAGEN","VW KOMBI 231001","19770204","20080317","WIT",,"stationwagen"
"Personenauto","90YD51","VOLKSWAGEN","T1","19740630","20211130","WIT",,"stationwagen"
"Personenauto","94YB71","VOLKSWAGEN","231011","19770121","20130731","BLAUW",,"stationwagen"
"Personenauto","94YD00","VOLKSWAGEN","231","19730228","20220315","PAARS",,"stationwagen"
"Personenauto","95XZT8","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19781101","20120921","GROEN",,"stationwagen"
"Personenauto","95YA87","VOLKSWAGEN","231611","19730629","19980618","GROEN",,"stationwagen"
"Personenauto","AM9481","VOLKSWAGEN","23122","19710701","20100216","ORANJE",,"stationwagen"
"Personenauto","AR1578","VOLKSWAGEN","231 011, VW KOMBI","19720619","20110221","ORANJE",,"stationwagen"
"Personenauto","AR1897","VOLKSWAGEN","231011","19720703","20110427","BLAUW",,"stationwagen"
"Personenauto","AR2213","VOLKSWAGEN","231/216","19640813","20110531","BLAUW",,"stationwagen"
"Personenauto","AR2812","VOLKSWAGEN","2312","19660921","20110829","BLAUW",,"stationwagen"
"Personenauto","AR4783","VOLKSWAGEN","VW KOMBI 231011","19710224","20120827","DIVERSEN",,"stationwagen"
"Personenauto","AR5772","VOLKSWAGEN","231, VW KOMBI","19561107","20130419","ZWART",,"stationwagen"
"Personenauto","AR8206","VOLKSWAGEN","231011","19671018","19671018","GRIJS",,"stationwagen"
"Personenauto","AR9541","VOLKSWAGEN","231","19610505","20150602","BLAUW",,"stationwagen"
"Personenauto","DZ1133","VOLKSWAGEN","KOMBI","19710228","20160524","GRIJS",,"stationwagen"
"Personenauto","DZ2161","VOLKSWAGEN","231-13","19710228","20160927","ROOD",,"stationwagen"
"Personenauto","DZ2284","VOLKSWAGEN","KOMBI","19690228","20170705","GRIJS",,"stationwagen"
"Personenauto","DZ3005","VOLKSWAGEN","231","19701006","20170303","WIT",,"stationwagen"
"Personenauto","DZ3828","VOLKSWAGEN","TRANSPORTER","19710101","20171018","BLAUW",,"stationwagen"
"Personenauto","DZ4453","VOLKSWAGEN","231/T1","19710228","20171027","GROEN",,"stationwagen"
"Personenauto","DZ5586","VOLKSWAGEN","T1","19650630","20180530","GROEN",,"stationwagen"
"Personenauto","DZ6008","VOLKSWAGEN","2/231","19650228","20180730","BLAUW",,"stationwagen"
"Personenauto","DZ7775","VOLKSWAGEN","T1","19680630","20190517","GRIJS",,"stationwagen"
"Personenauto","DZ7843","VOLKSWAGEN","231 KOMBI","19710228","20190527","ROOD",,"stationwagen"
"Personenauto","DZ7920","VOLKSWAGEN","VW KOMBI 231","19700601","20080303","BLAUW",,"stationwagen"
"Personenauto","GT373T","VOLKSWAGEN","231011","19781026","19781026","GROEN",,"stationwagen"
"Personenauto","KK544Z","VOLKSWAGEN","231201","19790418","20150505","BLAUW",,"stationwagen"
"Personenauto","N470DV","VOLKSWAGEN","231","19800630","20210920","GRIJS",,"stationwagen"
"Personenauto","PM0460","VOLKSWAGEN","2312","19670228",,"ORANJE",,"stationwagen"
"Personenauto","PM1183","VOLKSWAGEN","231","19620822","20210127","ROOD",,"stationwagen"
