"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NFNK","PORSCHE","911 CARRERA CABRIOLET E2","19940719","20030818","PAARS",,"cabriolet"
"Personenauto","03HRSB","PORSCHE","911 CARRERA CABRIOLET","19870630","20011024","ZWART",,"cabriolet"
"Personenauto","03JSTN","PORSCHE","911 CARRERA CABRIOLET","19880630","20020806","GRIJS",,"cabriolet"
"Personenauto","03LZVG","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19941025","20030703","PAARS",,"cabriolet"
"Personenauto","05XJJ8","PORSCHE","911 CARRERA CABRIOLET","19870701","20120724","WIT",,"cabriolet"
"Personenauto","06DPPP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","19991022","GRIJS",,"cabriolet"
"Personenauto","06GXJ9","PORSCHE","911 CARRERA CABRIOLET U9","19870922","20080926","BLAUW",,"cabriolet"
"Personenauto","06KHL7","PORSCHE","911 CARRERA CABRIOLET","19860630","20091203","ROOD",,"cabriolet"
"Personenauto","06RBVR","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19940414","20050129","ZWART",,"cabriolet"
"Personenauto","08LTD7","PORSCHE","911 CARRERA CABRIOLET U9","19870228","20100622","ROOD",,"cabriolet"
"Personenauto","09DGDT","PORSCHE","911 CARRERA CABRIOLET E2","19940627","19990729","ZWART",,"cabriolet"
"Personenauto","10HVRH","PORSCHE","911 CARRERA CABRIOLET E2","19940630","20200724","GRIJS",,"cabriolet"
"Personenauto","11JZRS","PORSCHE","911 CARRERA CABRIOLET E2","19950323","20021010","BLAUW",,"cabriolet"
"Personenauto","11PVDT","PORSCHE","911 CARRERA CABRIOLET E2","19940712","20041207","BLAUW",,"cabriolet"
"Personenauto","11TVXV","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19950925","20070213","ROOD",,"cabriolet"
"Personenauto","13LDK2","PORSCHE","911 CARRERA CABRIOLET TL K6","19860228","20100323","WIT",,"cabriolet"
"Personenauto","19FPXX","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950124","20000525","BLAUW",,"cabriolet"
"Personenauto","20FSVD","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC","19951116","20000714","BLAUW",,"cabriolet"
"Personenauto","20LSXN","PORSCHE","911 CARRERA CABRIOLET E2","19940722","20030509","ZWART",,"cabriolet"
"Personenauto","21FVJR","PORSCHE","911 CARRERA CABRIOLET","19840630","20000718","GROEN",,"cabriolet"
"Personenauto","21JFJR","PORSCHE","911 CARRERA CABRIOLET","19860630","20020506","WIT",,"cabriolet"
"Personenauto","21JJSN","PORSCHE","911 CARRERA CABRIOLET E2","19940421","20020424","BLAUW",,"cabriolet"
"Personenauto","SPHG63","PORSCHE","911 CARRERA CABRIOLET","19940901","19980102","ZWART",,"cabriolet"
"Personenauto","22FHNZ","PORSCHE","911 CARRERA CABRIOLET","19860304","20000330","BLAUW",,"cabriolet"
"Personenauto","22ZFRD","PORSCHE","911 CARRERA CABRIOLET E2","19941028","20080108","GRIJS",,"cabriolet"
"Personenauto","23JGGD","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950427","20020320","GROEN",,"cabriolet"
"Personenauto","26DPPN","PORSCHE","911 CARRERA CABRIOLET E2","19940516","19991101","BLAUW",,"cabriolet"
"Personenauto","26HJKZ","PORSCHE","911 CARRERA CABRIOLET E2","19950517","20010723","BLAUW",,"cabriolet"
"Personenauto","28FSBX","PORSCHE","911 CARRERA CABRIOLET E2","19940421","20010921","BLAUW",,"cabriolet"
"Personenauto","28JLKH","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC","19960425","20020612","ZWART",,"cabriolet"
"Personenauto","28JZFB","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940913","20021004","BLAUW",,"cabriolet"
"Personenauto","29PGFZ","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950324","20040624","GRIJS",,"cabriolet"
"Personenauto","29RBHH","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19950329","20050112","BLAUW",,"cabriolet"
"Personenauto","2KTZ56","PORSCHE","911 CARRERA CABRIOLET","19880228","20130715","GRIJS",,"cabriolet"
"Personenauto","30JXFB","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940616","20020920","BLAUW",,"cabriolet"
"Personenauto","30TTKG","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19950426","20070118","ZWART",,"cabriolet"
"Personenauto","32NBDP","PORSCHE","911 CARRERA CABRIOLET E2","19940302","20030703","BLAUW",,"cabriolet"
"Personenauto","34HLHN","PORSCHE","911 CARRERA CABRIOLET","19881207","20011019","ZWART",,"cabriolet"
"Personenauto","34JKJ5","PORSCHE","911 CARRERA CABRIOLET","19850228","20090619","ZWART",,"cabriolet"
"Personenauto","34XXJS","PORSCHE","911 CARRERA CABRIOLET","19960412","20071117","ROOD",,"cabriolet"
"Personenauto","35FHDZ","PORSCHE","911 CARRERA CABRIOLET E2","19950713","20000320","BLAUW",,"cabriolet"
