"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K059NL","MG","MG RX6 PLUG-IN HYBRID","20210112","20210112","GRIJS","37640","hatchback"
"Personenauto","K061NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ZWART","37640","hatchback"
"Personenauto","K065RV","MG","MG RX6 PLUG-IN HYBRID","20210219","20210219","ZWART","37640","hatchback"
"Personenauto","K082RR","MG","MG RX6 PLUG-IN HYBRID","20210213","20210213","GRIJS","37640","hatchback"
"Personenauto","K129PS","MG","MG RX6 PLUG-IN HYBRID","20210204","20210204","WIT","36990","hatchback"
"Personenauto","K174XP","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ROOD","37640","hatchback"
"Personenauto","K175XP","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","WIT","37990","hatchback"
"Personenauto","K184RP","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ROOD","37640","hatchback"
"Personenauto","K195PZ","MG","MG RX6 PLUG-IN HYBRID","20210210","20210210","ZWART","37640","hatchback"
"Personenauto","K238XR","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ZWART","37640","hatchback"
"Personenauto","K243TB","MG","MG RX6 PLUG-IN HYBRID","20210302","20210302","WIT","36990","hatchback"
"Personenauto","K244TB","MG","MG RX6 PLUG-IN HYBRID","20210310","20210310","ZWART","37640","hatchback"
"Personenauto","K246TB","MG","MG RX6 PLUG-IN HYBRID","20210305","20210305","GRIJS","37640","hatchback"
"Personenauto","K322XZ","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ROOD","37640","hatchback"
"Personenauto","K342XL","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ZWART","37640","hatchback"
"Personenauto","K347VN","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K348VN","MG","MG RX6 PLUG-IN HYBRID","20210320","20210320","WIT","36990","hatchback"
"Personenauto","K371SP","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K379PR","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","ZWART","37640","hatchback"
"Personenauto","K381SP","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K421VD","MG","MG RX6 PLUG-IN HYBRID","20210312","20210312","GRIJS","34640","hatchback"
"Personenauto","K422VD","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","GRIJS","37640","hatchback"
"Personenauto","K423VD","MG","MG RX6 PLUG-IN HYBRID","20210319","20210319","ZWART","38640","hatchback"
"Personenauto","K440SF","MG","MG RX6 PLUG-IN HYBRID","20210224","20210224","ROOD","37640","hatchback"
"Personenauto","K458PL","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","WIT","36990","hatchback"
"Personenauto","K484PF","MG","MG RX6 PLUG-IN HYBRID","20210130","20210130","ZWART","37640","hatchback"
"Personenauto","K522NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","WIT","36990","hatchback"
"Personenauto","K523NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ZWART","37640","hatchback"
"Personenauto","K525NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ROOD","37640","hatchback"
"Personenauto","K585VD","MG","MG RX6 PLUG-IN HYBRID","20210313","20210313","ZWART","37640","hatchback"
"Personenauto","K601XJ","MG","MG RX6 PLUG-IN HYBRID","20210430","20210430","GRIJS","37640","hatchback"
"Personenauto","K603SN","MG","MG RX6 PLUG-IN HYBRID","20210305","20210305","WIT","36990","hatchback"
"Personenauto","K622XF","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ZWART","37640","hatchback"
"Personenauto","K623XF","MG","MG RX6 PLUG-IN HYBRID","20210326","20210326","GRIJS","37640","hatchback"
"Personenauto","K624XF","MG","MG RX6 PLUG-IN HYBRID","20210326","20210326","GRIJS","37640","hatchback"
"Personenauto","K633SN","MG","MG RX6 PLUG-IN HYBRID","20210224","20210224","GRIJS","37640","hatchback"
"Personenauto","K643VB","MG","MG RX6 PLUG-IN HYBRID","20210312","20210312","GRIJS","37640","hatchback"
"Personenauto","K649XB","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","WIT","36990","hatchback"
"Personenauto","K691VG","MG","MG RX6 PLUG-IN HYBRID","20210319","20210319","GRIJS","37640","hatchback"
"Personenauto","K757VR","MG","MG RX6 PLUG-IN HYBRID","20210324","20210324","ZWART","37640","hatchback"
"Personenauto","K757XJ","MG","MG RX6 PLUG-IN HYBRID","20210329","20210329","WIT","36990","hatchback"
"Personenauto","K774PJ","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","WIT","36990","hatchback"
"Personenauto","K782SJ","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ZWART","38640","hatchback"
"Personenauto","K843XT","MG","MG RX6 PLUG-IN HYBRID","20210409","20210409","GRIJS","34640","hatchback"
"Personenauto","K844XT","MG","MG RX6 PLUG-IN HYBRID","20210408","20210408","GRIJS","37640","hatchback"
"Personenauto","K855VD","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","GRIJS","38640","hatchback"
"Personenauto","K867RX","MG","MG RX6 PLUG-IN HYBRID","20210304","20210304","ZWART","37640","hatchback"
"Personenauto","K869RX","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ZWART","37640","hatchback"
