"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SH11","DODGE","WC 56","19440630","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","07VA43","DODGE","T 214-WC54","19440630","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","23NX89","DODGE","WC 56","19430630","19780130","GROEN",,"Niet geregistreerd"
"Personenauto","29RP04","DODGE","WC 56","19440630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","54SP66","DODGE","WC 56","19420620","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","66UH32","DODGE","WC 51","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","75XP21","DODGE","WC 56 COMMAND CAR","19420630","19780914","BEIGE",,"Niet geregistreerd"
"Personenauto","76SN01","DODGE","WC 52","19440630","19770801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77MP62","DODGE","WC 51","19440630","19541206","ROOD",,"Niet geregistreerd"
"Personenauto","90MP11","DODGE","WC","19420630","19760716","GROEN",,"Niet geregistreerd"
"Personenauto","97JS16","DODGE","WC 56","19440630","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","98VV20","DODGE","BEEP WC 51","19420630","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","AE2734","DODGE","WC 51 3/4 TON 4X4","19420630","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","AH0146","DODGE","WC 52","19430630","19600225","GROEN",,"Niet geregistreerd"
"Personenauto","AH6019","DODGE","WC 52","19420630","19841218","GROEN",,"Niet geregistreerd"
"Personenauto","AH9083","DODGE","WC 52","19430630","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","AM1007","DODGE","WC 5Z","19410630","19810325","GROEN",,"Niet geregistreerd"
"Personenauto","AR3120","DODGE","WC51","19440630","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","AR9401","DODGE","T 214 (WC54)","19440630","19791206","GROEN",,"Niet geregistreerd"
"Personenauto","DE0923","DODGE","WC-56 3/4 TON","19420630","19871109","GROEN",,"Niet geregistreerd"
"Personenauto","DE1666","DODGE","T214-WC51","19430630","19880615","GROEN",,"Niet geregistreerd"
"Personenauto","DE2693","DODGE","T 214 WC 51","19430630","19881122","GROEN",,"Niet geregistreerd"
"Personenauto","DE3348","DODGE","TX214-WC 51","19430630","19900219","GROEN",,"Niet geregistreerd"
"Personenauto","DE4286","DODGE","WC 54","19420630","19910122","GROEN",,"Niet geregistreerd"
"Personenauto","DE4736","DODGE","WC 52","19420630","19891223","GROEN",,"Niet geregistreerd"
"Personenauto","DE5323","DODGE","WC 51","19430630","19900501","GROEN",,"Niet geregistreerd"
"Personenauto","DE5624","DODGE","WC 51","19420630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6083","DODGE","WC 51","19430630","19900726","GROEN",,"Niet geregistreerd"
"Personenauto","DE6133","DODGE","WC 54","19420630","19900727","GROEN",,"Niet geregistreerd"
"Personenauto","DE6502","DODGE","WC 56","19420630","19910530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6504","DODGE","WC 52","19410630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DE7034","DODGE","WC 57","19430630","19910501","GROEN",,"Niet geregistreerd"
"Personenauto","DE7464","DODGE","WC 52","19440630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","DE7625","DODGE","COMMAND CAR WC 57","19420630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DE8021","DODGE","WC 53 CARRYALL","19420630","19910419","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8107","DODGE","WC 62","19420630","19910426","GROEN",,"Niet geregistreerd"
"Personenauto","DE8296","DODGE","WC 51","19410630","19911205","GROEN",,"Niet geregistreerd"
"Personenauto","DE8339","DODGE","WC 56","19430630","19910523","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8981","DODGE","WC 64","19420630","19910719","GROEN",,"Niet geregistreerd"
"Personenauto","DE9089","DODGE","WC 51","19410630","19960328","GROEN",,"Niet geregistreerd"
"Personenauto","DE9813","DODGE","WC 54","19410630","19911018","GROEN",,"Niet geregistreerd"
"Personenauto","DH0016","DODGE","T 214-WC51","19430630","19911113","GROEN",,"Niet geregistreerd"
"Personenauto","DH0035","DODGE","WC 51","19420630","19920115","GROEN",,"Niet geregistreerd"
"Personenauto","DH0486","DODGE","WC 51","19400630","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","DH0544","DODGE","WC 51","19430630","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","DH1168","DODGE","WC 51","19430630","19920511","GROEN",,"Niet geregistreerd"
"Personenauto","DH2427","DODGE","WC 54","19420630","19920827","GROEN",,"Niet geregistreerd"
"Personenauto","DH2621","DODGE","WC 57","19400630","19920922","GROEN",,"Niet geregistreerd"
"Personenauto","DH3292","DODGE","WC-53","19420630","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","DH3337","DODGE","WC 54","19420630","19921013","GROEN",,"Niet geregistreerd"
"Personenauto","DH3498","DODGE","WC 57","19410630","19870506","GROEN",,"Niet geregistreerd"
"Personenauto","DH4713","DODGE","T 214-WC51","19420630","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH4995","DODGE","WC 51 4X4","19420630","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5276","DODGE","WC 51","19420228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH5396","DODGE","WC 52","19430630","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DH5408","DODGE","WC 51","19430630","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","DH5596","DODGE","WC 64 AMBULANCE","19450228","19930720","GROEN",,"Niet geregistreerd"
"Personenauto","DH7324","DODGE","WC 52","19420630","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","DH7351","DODGE","WC 52","19420630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7831","DODGE","WC 52","19440630","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH8059","DODGE","BEEP WC52","19410630","19830720","GROEN",,"Niet geregistreerd"
"Personenauto","DH8606","DODGE","WC 57","19430630","19940422","GROEN",,"Niet geregistreerd"
"Personenauto","DH8826","DODGE","WC 54 AMBULANCE","19420630","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","DH8866","DODGE","WC 53","19420228","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH9185","DODGE","WC51 4X4","19420228","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DK50FB","DODGE","WC 56","19420630","19790402","GROEN",,"Niet geregistreerd"
"Personenauto","DL0492","DODGE","WC 52","19430630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL0943","DODGE","WC 51","19430630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","DL1003","DODGE","TYPE WC 56","19420630","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","DL1146","DODGE","WC 51","19420228","19941102","GROEN",,"Niet geregistreerd"
"Personenauto","DL2157","DODGE","WC 57","19420630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","DL2746","DODGE","WC 56","19440630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2807","DODGE","WC 52","19440630","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL3079","DODGE","WC 51 4X4","19420228","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DL3222","DODGE","WC 26","19410630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL3250","DODGE","WC 56","19430630","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DL3367","DODGE","WC 51","19420630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL3528","DODGE","WC 57","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3539","DODGE","WC 63","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3695","DODGE","WC 54","19420630","19950531","GROEN",,"Niet geregistreerd"
"Personenauto","DL3792","DODGE","WC 62","19440630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL4179","DODGE","WC51","19410915","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL5848","DODGE","WC 51","19420228","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL6820","DODGE","WC 52","19430228","19951019","GROEN",,"Niet geregistreerd"
"Personenauto","DM1507","DODGE","WC 62","19430630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1860","DODGE","WC 63 6X6","19420630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM2728","DODGE","WC 63","19430630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3630","DODGE","WC51","19430630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DM4473","DODGE","WC 54","19430606","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DM5244","DODGE","WC 52","19400630","19961029","GROEN",,"Niet geregistreerd"
"Personenauto","DM6547","DODGE","WC 63","19450630","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DM6896","DODGE","WC 51","19420630","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM7987","DODGE","WC 62","19420228","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DR2404","DODGE","WC 56","19420630","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2931","DODGE","WC 52","19410630","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DR2946","DODGE","WC 54Z","19420630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR5355","DODGE","BEEP AMBULANCE WC 543/4T","19440630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR8761","DODGE","WC 53 CARRY ALL","19420630","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DZ70FP","DODGE","WC 56","19440630","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","FB62ZG","DODGE","WC 56 DUMP BEEP","19420630","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","GF76BR","DODGE","WC 52","19440630","19800630","GEEL",,"Niet geregistreerd"
