"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHN7","Middenasaanhangwagen","SARIS","N/A",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"694","2000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","140","1306",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"100",,,,,,,,,"234",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJX7","Middenasaanhangwagen","SARIS","N/A",,"20231207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2000",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","1339",,,,,,"4","437",,,"440","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*10","ALBA","200","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,"100",,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDD4","Middenasaanhangwagen","SARIS","N/A",,"20211214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ4","Middenasaanhangwagen","SARIS","N/A",,"20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20221129","20221129","Geen verstrekking in Open Data",,"N.v.t.","140","1340",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,"100",,,,,,,,,"49",,,,,,,,,"100",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHF2","Middenasaanhangwagen","SARIS","N/A",,"20231118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","1350",,,,"20231118","20231118","Geen verstrekking in Open Data",,"N.v.t.","140","921",,,,,"0","2","385","0",,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","2023-11-18T00:00:00.000","2023-11-18T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHN7","Middenasaanhangwagen","SARIS","N/A",,"20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"694","751",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","140","57",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,"100",,,,,,,,,"234",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJF7","Middenasaanhangwagen","SARIS","N/A",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"508","2000",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","140","1492",,,,,"0","4","383","0",,"387","184","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"100",,,,,,,,,"205",,,,,,,,,"100",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJH7","Middenasaanhangwagen","SARIS","N/A",,"20231204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"644","2000",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","140","1356",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJ6","Middenasaanhangwagen","SARIS","N/A",,"20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","890",,,,,,"2","385",,,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKSN","Middenasaanhangwagen","SARIS","C2000",,"20140728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1600",,,,"20140728","20140728","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
