"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16TGKH","Personenauto","VOLVO","850 R AUTOMATIC","20240607","20070630","11725","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1569","2020","1669","500","1600","19960502","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2007-06-30T00:00:00.000","1996-05-02T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKLL","Personenauto","VOLVO","850 R AUTOMATIC","20200605","20191004","13740","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1568","2020","1668","500","1600","19950105","20061011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2020","Geen oordeel","05","Nee","2020-06-05T00:00:00.000","2019-10-04T00:00:00.000","1995-01-05T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTG67","Personenauto","VOLVO","850 R AUTOMATIC","20250417","20160418",,"stationwagen","5","ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960401","20141025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2016-04-18T00:00:00.000","1996-04-01T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KKJ7","Personenauto","VOLVO","850 R AUTOMATIC","20241215","20190405","13167","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1570","2020","1670","500","1600","19960125","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-04-05T00:00:00.000","1996-01-25T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JSXG","Personenauto","VOLVO","850 R AUTOMATIC","20170902","20210902","13854","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960513","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2016","Geen oordeel","05","Ja","2017-09-02T00:00:00.000","2021-09-02T00:00:00.000","1996-05-13T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKL42","Personenauto","VOLVO","850 R AUTOMATIC","20240525","20170509","15237","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1528","1970","1628","500","1600","19970801","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2017-05-09T00:00:00.000","1997-08-01T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSF54","Personenauto","VOLVO","850 R AUTOMATIC","20220525","20170524",,"stationwagen","5","ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960701","20150314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2021","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2017-05-24T00:00:00.000","1996-07-01T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GGXD","Personenauto","VOLVO","850 R AUTOMATIC","20241207","20151207","12440","stationwagen",,"WIT","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960822","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2015-12-07T00:00:00.000","1996-08-22T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TTLG","Personenauto","VOLVO","850 R AUTOMATIC","20211009","20210327","14389","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960201","20070119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2021","Geen oordeel","05","Ja","2021-10-09T00:00:00.000","2021-03-27T00:00:00.000","1996-02-01T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZS95","Personenauto","VOLVO","850 R AUTOMATIC","20240727","20181116",,"stationwagen","5","ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960601","20140614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-11-16T00:00:00.000","1996-06-01T00:00:00.000","2014-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
