"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G072FX","AUDI","RS5","20181009","20190912","GRIJS","202293","coupe"
"Personenauto","G691PP","AUDI","RS5","20110630","20191105","ZWART","145646","coupe"
"Personenauto","GR979N","AUDI","RS5","20140228","20150723","ZWART","154317","coupe"
"Personenauto","HJ437T","AUDI","RS5 COUPE","20110109","20151110","ZWART","138434","coupe"
"Personenauto","J850RH","AUDI","RS5","20140228","20200928","ZWART","134484","coupe"
"Personenauto","KS637B","AUDI","RS5","20110207","20161114","GRIJS","123625","coupe"
"Personenauto","NT738B","AUDI","AUDI RS5","20131004","20170410","ZWART","131327","coupe"
"Personenauto","R431KJ","AUDI","RS5","20101222",,"WIT","119703","coupe"
"Personenauto","S417LB","AUDI","RS5 QUATTRO","20190228","20230217","GRIJS","168509","sedan"
"Personenauto","T227DR","AUDI","AUDI RS5 CABRIO","20140701","20230525","WIT","182149","cabriolet"
"Personenauto","X569HB","AUDI","RS5","20101013",,"ZWART","114944","coupe"
