"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVPV","PEUGEOT","EXPERT","20071022","20071022","GRIJS","39276","MPV"
"Personenauto","01ZLDP","PEUGEOT","EXPERT","20080315","20080315","BLAUW","41641","MPV"
"Personenauto","01ZLVV","PEUGEOT","EXPERT","20080402","20080402","GRIJS","43706","MPV"
"Personenauto","02LRXN","PEUGEOT","EXPERT","20030424","20030424","BLAUW",,"MPV"
"Personenauto","02XTST","PEUGEOT","EXPERT","20071009","20071009","BLAUW","33124","MPV"
"Personenauto","03RSFG","PEUGEOT","EXPERT","20050819","20050819","ROOD","24649","MPV"
"Personenauto","03SBBG","PEUGEOT","EXPERT","20051111","20051111","GRIJS","29444","MPV"
"Personenauto","05PVDN","PEUGEOT","EXPERT","20050107","20050107","ROOD","28524","MPV"
"Personenauto","06RFSB","PEUGEOT","EXPERT","20050310","20050310","ROOD","24649","MPV"
"Personenauto","07HBD7","PEUGEOT","EXPERT","20081112","20081112","BLAUW","34497","MPV"
"Personenauto","10RTRD","PEUGEOT","EXPERT","20050902","20050902","GRIJS","30577","MPV"
"Personenauto","11JSTH","PEUGEOT","EXPERT","20020830","20020830","GRIJS",,"MPV"
"Personenauto","12DFBL","PEUGEOT","EXPERT","19990920","19990920","BLAUW",,"MPV"
"Personenauto","14GVKH","PEUGEOT","EXPERT","20010412","20010412","BLAUW",,"MPV"
"Personenauto","14LRSN","PEUGEOT","EXPERT","20030422","20030422","BLAUW",,"MPV"
"Personenauto","16GDV1","PEUGEOT","EXPERT","20080530","20080530","GRIJS","49206","MPV"
"Personenauto","16GLBT","PEUGEOT","EXPERT","20001229","20001229","BLAUW",,"MPV"
"Personenauto","16GXT9","PEUGEOT","EXPERT","20081212","20081212","BLAUW","34497","MPV"
"Personenauto","17XXHN","PEUGEOT","EXPERT","20071102","20071102","GRIJS","37979","MPV"
"Personenauto","18ZRSR","PEUGEOT","EXPERT","20080522","20080522","GRIJS","36755","MPV"
"Personenauto","19GXT9","PEUGEOT","EXPERT","20081023","20081023","BLAUW","40239","MPV"
"Personenauto","20GXT9","PEUGEOT","EXPERT","20081023","20081023","BLAUW","40239","MPV"
"Personenauto","20XFPG","PEUGEOT","EXPERT","20070426","20070426","BEIGE","52517","MPV"
"Personenauto","21GXT9","PEUGEOT","EXPERT","20081030","20081030","WIT","34062","MPV"
"Personenauto","21JFRX","PEUGEOT","EXPERT","20020327","20020327","BLAUW",,"MPV"
"Personenauto","21PHBS","PEUGEOT","EXPERT","20040625","20040625","ROOD",,"MPV"
"Personenauto","22RPSB","PEUGEOT","EXPERT","20050630","20050630","GRIJS","30922","MPV"
"Personenauto","23ZBNH","PEUGEOT","EXPERT","20080103","20080103","WIT","32385","MPV"
"Personenauto","23ZGVS","PEUGEOT","EXPERT","20080208","20080208","GRIJS","36100","MPV"
"Personenauto","25GPSR","PEUGEOT","EXPERT","20010219","20010219","ROOD",,"MPV"
"Personenauto","25PVKP","PEUGEOT","EXPERT","20050225","20050225","ROOD","36057","MPV"
"Personenauto","27HKBS","PEUGEOT","EXPERT","20010822","20010822","BLAUW",,"MPV"
"Personenauto","27XSFR","PEUGEOT","EXPERT","20020613","20070905","BLAUW",,"MPV"
"Personenauto","29GBP9","PEUGEOT","EXPERT","20080528","20080528","GRIJS","34207","MPV"
"Personenauto","29GSVH","PEUGEOT","EXPERT","20010319","20010319","BLAUW",,"MPV"
"Personenauto","29RJSJ","PEUGEOT","EXPERT","20050429","20050429","GRIJS","31053","MPV"
"Personenauto","30GZL6","PEUGEOT","EXPERT","20081002","20081002","BLAUW","34304","MPV"
"Personenauto","30PSXN","PEUGEOT","EXPERT","20041116","20041116","ROOD",,"MPV"
"Personenauto","30PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","31PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","32PTFB","PEUGEOT","EXPERT","20041118","20041118","GRIJS",,"MPV"
"Personenauto","32PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","32RDKN","PEUGEOT","EXPERT","20050304","20050304","GRIJS","29641","MPV"
"Personenauto","33PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","34PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","35PTVT","PEUGEOT","EXPERT","20050110","20050110","ROOD","24986","MPV"
"Personenauto","PD572X","PEUGEOT","EXPERT TRAVELLER","20170608","20170608","GRIJS","61200","MPV"
"Personenauto","35SFSZ","PEUGEOT","EXPERT","20060103","20060103","ROOD","27966","MPV"
"Personenauto","36JKGS","PEUGEOT","EXPERT","20020621","20020621","BLAUW",,"MPV"
"Personenauto","38FNRV","PEUGEOT","EXPERT","20000519","20000519","BLAUW",,"MPV"
"Personenauto","39GGD2","PEUGEOT","EXPERT","20080621","20080621","BLAUW","38355","MPV"
"Personenauto","40ZGSV","PEUGEOT","EXPERT","20080207","20080207","WIT","33173","MPV"
"Personenauto","41PKDF","PEUGEOT","EXPERT","20040727","20040727","ORANJE",,"MPV"
"Personenauto","42HZJG","PEUGEOT","EXPERT","20020226","20020226","BLAUW",,"MPV"
"Personenauto","42ZBJP","PEUGEOT","EXPERT","20080103","20080103","WIT","32385","MPV"
"Personenauto","43HRK7","PEUGEOT","EXPERT","20090212","20090212","BEIGE","44244","MPV"
"Personenauto","45ZLLL","PEUGEOT","EXPERT","20080530","20080530","GRIJS","45762","MPV"
"Personenauto","47DFHZ","PEUGEOT","EXPERT","19990715","19990715","GRIJS",,"MPV"
"Personenauto","47ZNRN","PEUGEOT","EXPERT","20080412","20080412","GRIJS","36837","MPV"
"Personenauto","48ZGLN","PEUGEOT","EXPERT","20080207","20080207","WIT","33173","MPV"
"Personenauto","50KLF1","PEUGEOT","EXPERT","20080625","20101216","GRIJS",,"MPV"
"Personenauto","51JLH6","PEUGEOT","EXPERT","20090630","20090630","GRIJS","48197","MPV"
"Personenauto","51ZNZD","PEUGEOT","EXPERT","20080417","20080417","GRIJS","36481","MPV"
"Personenauto","55HZH4","PEUGEOT","EXPERT","20090416","20090416","WIT","36225","MPV"
"Personenauto","56HPSL","PEUGEOT","EXPERT","20011012","20011012","BLAUW",,"MPV"
"Personenauto","57FHLB","PEUGEOT","EXPERT","20000323","20000323","BLAUW",,"MPV"
"Personenauto","59ZFZB","PEUGEOT","EXPERT","20080117","20080117","BLAUW","34146","MPV"
"Personenauto","5ZTT50","PEUGEOT","EXPERT","20150403","20150403","ZWART","51240","MPV"
"Personenauto","60JSZ8","PEUGEOT","EXPERT","20090821","20090821","GRIJS","45529","MPV"
"Personenauto","60LNSV","PEUGEOT","EXPERT","20030328","20030328","BLAUW",,"MPV"
"Personenauto","60ZLHG","PEUGEOT","EXPERT","20080514","20080514","GRIJS","43706","MPV"
"Personenauto","61THPH","PEUGEOT","EXPERT","20061006","20061006","BLAUW","33631","MPV"
"Personenauto","62HVFR","PEUGEOT","EXPERT","20020117","20020117","GRIJS",,"MPV"
"Personenauto","63HVFR","PEUGEOT","EXPERT","20020125","20020125","BLAUW",,"MPV"
"Personenauto","63RRGJ","PEUGEOT","EXPERT","20050901","20050901","ROOD",,"MPV"
"Personenauto","64ZVH6","PEUGEOT","EXPERT","20120518","20130221","GRIJS","47434","MPV"
"Personenauto","65LTGF","PEUGEOT","EXPERT","20030528","20030528","ROOD",,"MPV"
"Personenauto","68JZHD","PEUGEOT","EXPERT","20021012","20021012","GRIJS",,"MPV"
"Personenauto","69LXD1","PEUGEOT","EXPERT","20090522","20100717","BLAUW",,"MPV"
"Personenauto","69XJKK","PEUGEOT","EXPERT","20070613","20070613","BEIGE","52517","MPV"
"Personenauto","70ZJKS","PEUGEOT","EXPERT","20080222","20080222","GRIJS","34433","MPV"
"Personenauto","71HGSL","PEUGEOT","EXPERT","20010713","20010713","WIT",,"MPV"
"Personenauto","73GHN9","PEUGEOT","EXPERT","20080724","20080724","BEIGE","41207","MPV"
"Personenauto","74ZGNX","PEUGEOT","EXPERT","20080207","20080207","WIT","33173","MPV"
"Personenauto","75FTXT","PEUGEOT","EXPERT","20000825","20000825","GRIJS",,"MPV"
"Personenauto","75GKGP","PEUGEOT","EXPERT","20001220","20001220","GRIJS",,"MPV"
"Personenauto","76FTXT","PEUGEOT","EXPERT","20000711","20000711","BLAUW",,"MPV"
"Personenauto","77GHB3","PEUGEOT","EXPERT","20080626","20080626","BEIGE","33868","MPV"
"Personenauto","78GLLX","PEUGEOT","EXPERT","20010310","20010310","GRIJS",,"MPV"
"Personenauto","80XXFX","PEUGEOT","EXPERT","20071025","20071025","GRIJS","40773","MPV"
"Personenauto","84GKT1","PEUGEOT","EXPERT","20080731","20080731","GRIJS","53602","MPV"
"Personenauto","86HKV5","PEUGEOT","EXPERT","20090227","20090227","BEIGE","37436","MPV"
"Personenauto","87HFBJ","PEUGEOT","EXPERT","20010615","20010615","GRIJS",,"MPV"
"Personenauto","87HKV5","PEUGEOT","EXPERT","20090107","20090107","WIT","32578","MPV"
"Personenauto","87ZRLN","PEUGEOT","EXPERT","20080526","20080526","WIT","36726","MPV"
"Personenauto","88NHGK","PEUGEOT","EXPERT","20030926","20030926","BLAUW",,"MPV"
"Personenauto","91GFGD","PEUGEOT","EXPERT","20001201","20001201","BLAUW",,"MPV"
"Personenauto","92HZTX","PEUGEOT","EXPERT","20020220","20020220","BLAUW",,"MPV"
"Personenauto","92ZBXF","PEUGEOT","EXPERT","20080111","20080111","BEIGE","34530","MPV"
"Personenauto","93ZBTF","PEUGEOT","EXPERT","20080117","20080117","BEIGE","37085","MPV"
"Personenauto","94JNZX","PEUGEOT","EXPERT","20020624","20020624","BLAUW",,"MPV"
"Personenauto","95LFLN","PEUGEOT","EXPERT","20030130","20030130","WIT",,"MPV"
"Personenauto","96GJD7","PEUGEOT","EXPERT","20080628","20080628","BEIGE","42094","MPV"
"Personenauto","97HDZB","PEUGEOT","EXPERT","20010619","20010619","BLAUW",,"MPV"
"Personenauto","97NPNJ","PEUGEOT","EXPERT","20040102","20040102","BLAUW",,"MPV"
"Personenauto","98SBGD","PEUGEOT","EXPERT","20051109","20051109","BLAUW","29082","MPV"
"Personenauto","98SFNS","PEUGEOT","EXPERT","20060103","20060103","GRIJS","29444","MPV"
"Personenauto","98XPLT","PEUGEOT","EXPERT","20070809","20070809","BLAUW","37601","MPV"
"Personenauto","99GKD8","PEUGEOT","EXPERT","20080708","20080708","GRIJS","34256","MPV"
"Personenauto","G187ZP","PEUGEOT","EXPERT TRAVELLER","20191224","20191224","ZWART","42560","MPV"
"Personenauto","G216VS","PEUGEOT","EXPERT TRAVELLER","20200108","20200108","WIT","64097","MPV"
"Personenauto","G270LN","PEUGEOT","EXPERT TRAVELLER","20191108","20191108","GRIJS","53874","MPV"
"Personenauto","G369VP","PEUGEOT","EXPERT TRAVELLER","20200103","20200103","GRIJS","45888","MPV"
"Personenauto","G400LX","PEUGEOT","EXPERT TRAVELLER","20171115","20191101","WIT","46328","MPV"
"Personenauto","G428VR","PEUGEOT","EXPERT TRAVELLER","20191212","20191212","WIT","44799","MPV"
"Personenauto","G478PN","PEUGEOT","EXPERT TRAVELLER","20191119","20191119","WIT","61374","MPV"
"Personenauto","G592ZG","PEUGEOT","EXPERT TRAVELLER","20200115","20200115","WIT","44436","MPV"
"Personenauto","G682NG","PEUGEOT","EXPERT TRAVELLER","20191031","20191031","GRIJS","47400","MPV"
"Personenauto","G709FT","PEUGEOT","EXPERT TRAVELLER","20190924","20190924","ZWART","47279","MPV"
"Personenauto","G739BK","PEUGEOT","EXPERT TRAVELLER","20190827","20190827","GRIJS","47400","MPV"
"Personenauto","G756TX","PEUGEOT","EXPERT TRAVELLER","20191211","20191211","GRIJS","55870","MPV"
"Personenauto","G757TX","PEUGEOT","EXPERT TRAVELLER","20191211","20191211","GRIJS","55870","MPV"
"Personenauto","G760TX","PEUGEOT","EXPERT TRAVELLER","20191211","20191211","GRIJS","55870","MPV"
"Personenauto","G762XG","PEUGEOT","EXPERT TRAVELLER","20191224","20191224","ZWART","42560","MPV"
"Personenauto","G763XG","PEUGEOT","EXPERT TRAVELLER","20191224","20191224","ZWART","42560","MPV"
"Personenauto","G764XG","PEUGEOT","EXPERT TRAVELLER","20191224","20191224","ZWART","42560","MPV"
"Personenauto","G765TX","PEUGEOT","EXPERT TRAVELLER","20191211","20191211","GRIJS","55870","MPV"
"Personenauto","G968XG","PEUGEOT","EXPERT TRAVELLER","20200130","20200130","WIT","51756","MPV"
"Personenauto","GL176L","PEUGEOT","EXPERT","20130327","20150623","WIT","43728","MPV"
"Personenauto","H002RV","PEUGEOT","EXPERT TRAVELLER","20200428","20200428","WIT","47329","MPV"
"Personenauto","H006SR","PEUGEOT","EXPERT TRAVELLER","20200508","20200508","WIT","47026","MPV"
