"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1527TB","OPEL","KADETT","19770103","19770103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4898HB","OPEL","KADETT","19751118","19751118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8609RB","OPEL","KADETT","19761216","19761216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGX85","OPEL","KADETT","19780706","20100316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF21NS","OPEL","KADETT 1.2S","19820907","19820907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31ZK","OPEL","KADETT 1.2S","19821217","19821217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH06BZ","OPEL","KADETT1.2S","19820818","19820818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17BT","OPEL","KADETT 1.6 D","19830808","19830808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56SK","OPEL","KADETT 1.6 D","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH61SY","OPEL","KADETT 1.2 S","19841009","19841009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73KK","OPEL","KADETT 1.6D","19831021","19831021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ33PL","OPEL","KADETT 1.6 D","19840606","19840606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ47ZK","OPEL","KADETT 1.6 D","19840808","19840808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK05VL","OPEL","KADETT","19740405","19740405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK26VV","OPEL","KADETT","19740610","19740610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK73JN","OPEL","KADETT","19710729","19710729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL08KN","OPEL","KADETT","19790328","19790328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL20FD","OPEL","KADETT 1.6 D","19850225","19850225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27RF","OPEL","KADETT 1.6 D","19850906","19850906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN30JX","OPEL","KADETT 1.2 SC","19850802","19850802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN89YH","OPEL","KADETT","19710119","19710119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN90JS","OPEL","KADETT 1.6 D","19850729","19850729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP10DH","OPEL","KADETT 1.6 D","19851108","19851108","N.v.t.",,"gesloten opbouw"
