"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G142KB","BMW","X5 XDRIVE40E IPERFORMANCE","20180627","20191009","ZWART","111715","stationwagen"
"Personenauto","G166FX","BMW","X5 XDRIVE40E IPERFORMANCE","20171106","20190912","ZWART","132952","stationwagen"
"Personenauto","G179VL","BMW","X5 XDRIVE40E IPERFORMANCE","20180312","20191213","ZWART","116050","stationwagen"
"Personenauto","G350ZD","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20200102","ZWART","99948","stationwagen"
"Personenauto","G489VJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170321","20191212","GRIJS","112668","stationwagen"
"Personenauto","G693XH","BMW","X5 XDRIVE40E IPERFORMANCE","20170418","20191220","BRUIN","113094","stationwagen"
"Personenauto","G710TD","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20191212","ZWART","109715","stationwagen"
"Personenauto","G881JN","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20191011","GRIJS","103384","stationwagen"
"Personenauto","G934GG","BMW","X5 XDRIVE40E IPERFORMANCE","20171117","20191203","ZWART","103384","stationwagen"
"Personenauto","G985XN","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20200131","GRIJS","113671","stationwagen"
"Personenauto","H010NF","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20200310","ZWART","109088","stationwagen"
"Personenauto","H064LJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20200611","ZWART","104123","stationwagen"
"Personenauto","H094HN","BMW","X5 XDRIVE40E IPERFORMANCE","20171020","20200208","ZWART","108823","stationwagen"
"Personenauto","H128ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170307","20200630","GRIJS","121983","stationwagen"
"Personenauto","H160LN","BMW","X5 XDRIVE40E IPERFORMANCE","20170209","20200302","ZWART","129463","stationwagen"
"Personenauto","H171KT","BMW","X5 XDRIVE40E IPERFORMANCE","20170505","20200307","ZWART","113150","stationwagen"
"Personenauto","H230KT","BMW","X5 XDRIVE40E IPERFORMANCE","20180607","20200302","ZWART","108425","stationwagen"
"Personenauto","H275SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20200508","ZWART","113895","stationwagen"
"Personenauto","H293HT","BMW","X5 XDRIVE40E IPERFORMANCE","20171027","20200204","ZWART","101859","stationwagen"
"Personenauto","H300BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20200708","ZWART","108823","stationwagen"
"Personenauto","H342NR","BMW","X5 XDRIVE40E IPERFORMANCE","20170130","20200312","GRIJS","134651","stationwagen"
"Personenauto","H395RK","BMW","X5 XDRIVE40E IPERFORMANCE","20171120","20200518","GRIJS","108615","stationwagen"
"Personenauto","H524RV","BMW","X5 XDRIVE40E IPERFORMANCE","20180127","20200423","ZWART","108186","stationwagen"
"Personenauto","H536RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170222","20200417","GRIJS","126300","stationwagen"
"Personenauto","H632LD","BMW","X5 XDRIVE40E IPERFORMANCE","20170307","20200520","ZWART","99157","stationwagen"
"Personenauto","H686BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20191231","GRIJS","108638","stationwagen"
"Personenauto","H748SZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20200612","GRIJS","109396","stationwagen"
"Personenauto","J031KR","BMW","X5 XDRIVE40E IPERFORMANCE","20170615","20200825","ZWART","264568","stationwagen"
"Personenauto","J050XF","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20201030","ZWART","108099","stationwagen"
"Personenauto","J090NH","BMW","X5 XDRIVE40E IPERFORMANCE","20180320","20201023","ZWART","108425","stationwagen"
"Personenauto","J183BR","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20200718","GRIJS","110017","stationwagen"
"Personenauto","J202HD","BMW","X5 XDRIVE40E IPERFORMANCE","20171213","20200729","ZWART","91163","stationwagen"
"Personenauto","J217SG","BMW","X5 XDRIVE40E IPERFORMANCE","20170706","20201006","ZWART","111853","stationwagen"
"Personenauto","J229SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170609","20201006","ZWART","95324","stationwagen"
"Personenauto","J248FF","BMW","X5 XDRIVE40E IPERFORMANCE","20170214","20200803","ZWART","102973","stationwagen"
"Personenauto","J294FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171108","20200717","ZWART","104467","stationwagen"
"Personenauto","J368LZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180312","20200929","ZWART","116130","stationwagen"
"Personenauto","J542JZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170405","20200827","ZWART","116102","stationwagen"
"Personenauto","J584GN","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20200803","ZWART","112984","stationwagen"
"Personenauto","J590KL","BMW","X5 XDRIVE40E IPERFORMANCE","20180423","20201009","WIT","98840","stationwagen"
"Personenauto","J667JX","BMW","X5 XDRIVE40E IPERFORMANCE","20170502","20200818","BRUIN","95189","stationwagen"
"Personenauto","J725XX","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20201106","ZWART","98840","stationwagen"
"Personenauto","J748RK","BMW","X5 XDRIVE40E IPERFORMANCE","20180712","20200930","ZWART","115617","stationwagen"
"Personenauto","J812SV","BMW","X5 XDRIVE40E IPERFORMANCE","20180109","20201009","GRIJS","110858","stationwagen"
"Personenauto","J888NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20200922","ZWART","128292","stationwagen"
"Personenauto","K020VD","BMW","X5 XDRIVE40E IPERFORMANCE","20171011","20210309","WIT","94353","stationwagen"
"Personenauto","K027SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20210317","ZWART","100331","stationwagen"
"Personenauto","K043PJ","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20210129","GRIJS","106150","stationwagen"
"Personenauto","K043ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170217","20210407","ZWART","108860","stationwagen"
"Personenauto","K081TH","BMW","X5 XDRIVE40E IPERFORMANCE","20170921","20210320","ZWART","111371","stationwagen"
"Personenauto","K087TS","BMW","X5 XDRIVE40E IPERFORMANCE","20180223","20210308","GRIJS","106682","stationwagen"
"Personenauto","K099DX","BMW","X5 XDRIVE40E IPERFORMANCE","20170213","20201130","ZWART","102706","stationwagen"
"Personenauto","K100SB","BMW","X5 XDRIVE40E IPERFORMANCE","20180219","20210325","GRIJS","111852","stationwagen"
"Personenauto","K114SP","BMW","X5 XDRIVE40E IPERFORMANCE","20171220","20210224","BLAUW","115941","stationwagen"
"Personenauto","K170NL","BMW","X5 XDRIVE40E IPERFORMANCE","20171121","20210116","ZWART","99607","stationwagen"
"Personenauto","K170ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170307","20210422","GRIJS","108191","stationwagen"
"Personenauto","K172SN","BMW","X5 XDRIVE40E IPERFORMANCE","20170411","20210219","WIT","110061","stationwagen"
"Personenauto","K180SN","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20210326","ZWART","108823","stationwagen"
"Personenauto","K207NP","BMW","X5 XDRIVE40E IPERFORMANCE","20171117","20211211","GRIJS","108823","stationwagen"
