"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTR9","Personenauto","BMW","335I","20240517",,"18291","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110727","20110727","Geen verstrekking in Open Data","79640","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJN3","Personenauto","BMW","335I","20231230",,"16223","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110601","20110601","Geen verstrekking in Open Data","76006","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Onlogisch","04","Nee","2023-12-30T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LZD7","Personenauto","BMW","335I","20230617",,"19833","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100720","20100720","Geen verstrekking in Open Data","87547","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PRR4","Personenauto","BMW","335I","20230826",,"17546","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100204","20110317","Geen verstrekking in Open Data","88149","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2010-02-04T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRL35","Personenauto","BMW","335I XDRIVE","20240203",,"8475","sedan","5","GRIJS","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20130131","20150226","Geen verstrekking in Open Data","87838","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*09","3B91","5A000","0","0.14","281","Ja","Ja",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2013-01-31T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SPP7","Personenauto","BMW","335I","20241111","20240213","15575","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20111110","20111110","Geen verstrekking in Open Data","63709","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*04","PM51","5B","0","0.14","276","Ja","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Nee","2024-11-11T00:00:00.000","2024-02-13T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSN5","Personenauto","BMW","335I","20240906","20240210","17937","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2020","1650","750","1700","20080214","20120725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.14","275","Ja","Ja",,"Nee","3795",,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2024-02-10T00:00:00.000","2008-02-14T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLT57","Personenauto","BMW","335I XDRIVE","20220902",,"11249","sedan","5","GRIJS","Niet geregistreerd","6","2979","1565","2130","1665","750","1800","20130603","20130603","Geen verstrekking in Open Data","73412","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*11","3B91","5A008","0","0.14","281","Ja","Nee",,"Nee","4005","0","0.00","2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRG33","Personenauto","BMW","335I","20240727",,"9917","sedan","5","BLAUW","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20130725","20130725","Geen verstrekking in Open Data","62328","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*11","3A91","5A000","0","0.14","281","Ja","Nee",,"Nee","3845","0","0.00","2023","Onlogisch","04","Nee","2024-07-27T00:00:00.000",,"2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SBG7","Personenauto","BMW","335I","20240317",,"20790","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110905","20110905","Geen verstrekking in Open Data","97794","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJN60","Personenauto","BMW","335I","20240701","20201006","10191","coupe","4","WIT","Niet geregistreerd","6","2979","1525","2045","1625",,,"20130701","20140813","Geen verstrekking in Open Data","77630","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.14","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-01T00:00:00.000","2020-10-06T00:00:00.000","2013-07-01T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PBK2","Personenauto","BMW","335I","20230609",,"18545","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20110131","20110131","Geen verstrekking in Open Data","81761","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*02","UV91","5B","0","0.13","276","Ja","Nee",,"Nee","3925","0","0.00","2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ38","Personenauto","BMW","335I","20230531",,"12877","stationwagen","5","WIT","Niet geregistreerd","6","2979","1550","2125","1650","750","1700","20130531","20130531","Geen verstrekking in Open Data","77922","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2125","3K",,"e1*2007/46*0315*08","3G91","5H008","0","0.14","281","Ja","Ja",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NKL5","Personenauto","BMW","335I","20241030",,"18225","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20100930","20100930","Geen verstrekking in Open Data","80050","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*02","UV91","5B","0","0.13","276","Ja","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Nee","2024-10-30T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G452SJ","Personenauto","BMW","335I ACTIVEHYBRID 3","20240824","20230107","3053","sedan","5","GRIJS","Niet geregistreerd","6","2979","1710","2190","1810",,,"20130630","20191120","Geen verstrekking in Open Data","73915","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2190",,,,,,,"0.02","282","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-24T00:00:00.000","2023-01-07T00:00:00.000","2013-06-30T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH899P","Personenauto","BMW","335I","20220610",,"11645","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110817","20150605","Geen verstrekking in Open Data","76299","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*04","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2022","Geen oordeel","05","Nee","2022-06-10T00:00:00.000",,"2011-08-17T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H647JR","Personenauto","BMW","335I","20241217",,"13913","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110509","20200213","Geen verstrekking in Open Data","70466","Nee",,,,,,,"2","4",,,,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,,,,,"0.14","276","Ja","Ja",,"Nee","3795",,,"2023","Geen oordeel","05","Nee","2024-12-17T00:00:00.000",,"2011-05-09T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408GD","Personenauto","BMW","335I","20240228",,"13902","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20101012","20210206","Geen verstrekking in Open Data","69143","Nee","250",,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2010-10-12T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916LX","Personenauto","BMW","335I","20230628",,"1146","sedan","5","ZWART","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20120316","20201017","Geen verstrekking in Open Data","70318","Nee","250",,,,,,"4","4",,,,"462","181","M1",,,,"2070","3L",,"e1*2007/46*0314*07","3A91","5A000","2","0.14","281","Ja","Nee",,"Nee","3845",,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2012-03-16T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX293X","Personenauto","BMW","335I AUT. COUPE USA","20231202",,"15785","coupe","4","ZWART","Niet geregistreerd","6","2979","1520","2045","1620",,,"20070428","20160730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2045","335I",,,,,,"0.14","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2007-04-28T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K118RN","Personenauto","BMW","335I","20240211",,"13370","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100429","20210213","Geen verstrekking in Open Data","66446","Nee","250",,,,,,"2","4",,,,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,,,,,"0.14","276","Ja","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2010-04-29T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K200JD","Personenauto","BMW","335I","20240831",,"15236","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120910","20201221","Geen verstrekking in Open Data","71965","Nee","250",,,,,,"2","4",,,,"461","178","M1",,,,"2180","3C",,,,,,"0.12","276","Ja","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2012-09-10T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L507TB","Personenauto","BMW","335I XDRIVE","20221221",,"2442","sedan","5","ZWART","Niet geregistreerd","6","2979","1555","2120","1655","750","1800","20130514","20220628","Geen verstrekking in Open Data","68920","Nee","250",,,,,,"4","4","0","0",,"462","181","M1",,,,"2120","3L",,"e1*2007/46*0314*11","3B91","5H008","0","0.14","281","Ja","Ja",,"Nee","3995","0","0.00","2022","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"2013-05-14T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ831S","Personenauto","BMW","335I","20230518",,"8157","sedan","5","GRIJS","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20130124","20170519","Geen verstrekking in Open Data","71255","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*10","3A91","5A008","0","0.14","281","Ja","Ja",,"Nee","3845","0","0.00","2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2013-01-24T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020GL","Personenauto","BMW","335I XDRIVE","20230304",,"1531","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20150109","20220301","Geen verstrekking in Open Data","64540","Nee","250",,,,,,"4","4",,,,"462","181","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*12","3H91","6A050800","1","0.13","281","Ja","Ja",,"Nee","4080",,,"2023","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2015-01-09T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P950SF","Personenauto","BMW","335I","20230512",,"525","sedan","5","WIT","Niet geregistreerd","6","2979","1615","2070","1715","750","1700","20090901","20220527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"453","182","M1",,,"by schroefveerkoker r.","2070",,,,,,,"0.13","276","Ja","Nee",,"Nee","3845",,,"2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2009-09-01T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R561DS","Personenauto","BMW","335I","20240405",,"244","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20101027","20220801","Geen verstrekking in Open Data","84854","Nee","250",,,,,,"4","4","0","0",,"453","182","M1",,,,"2150","3K",,"e1*2007/46*0315*02","UV91","5B","0","0.13","276","Ja","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Nee","2024-04-05T00:00:00.000",,"2010-10-27T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R877SN","Personenauto","BMW","335I","20231117",,"990","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825",,,"20110225","20221112","Geen verstrekking in Open Data","88335","Nee","250",,,,,,"2","4",,,,"461","178","M1",,,"r. schroefveerkoker","2180",,,,,,,"0.12","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2011-02-25T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S035LH","Personenauto","BMW","335I","20240630",,"418","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1710","2165","1810","750","1700","20130502","20230626","Geen verstrekking in Open Data","76637","Nee","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2165","3C",,"e1*2007/46*0316*07","DX71","5A","0","0.12","276","Ja","Nee",,"Nee","3940","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2013-05-02T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T159LJ","Personenauto","BMW","335I","20241205",,"861","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20130624","20230708","Geen verstrekking in Open Data","74792","Nee","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*07","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Nee","2024-12-05T00:00:00.000",,"2013-06-24T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
