"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SZF3","FORD","MUSTANG","19790619","20111222","BLAUW",,"coupe"
"Personenauto","01FRRB","FORD","MUSTANG COUPE","20000608","20000608","GRIJS",,"coupe"
"Personenauto","01HZX1","FORD","MUSTANG","20070125","20090626","WIT",,"coupe"
"Personenauto","01RRZ3","FORD","MUSTANG","20081217","20110708","ZWART",,"coupe"
"Personenauto","01SFTF","FORD","MUSTANG GT","20060103","20060103","ROOD",,"coupe"
"Personenauto","01TSPF","FORD","MUSTANG AUT.","19950228","20070126","GROEN",,"coupe"
"Personenauto","02PTB8","FORD","MUSTANG","20050117","20110324","BLAUW",,"coupe"
"Personenauto","02XHR5","FORD","MUSTANG GT","20070701","20141009","ORANJE",,"coupe"
"Personenauto","02YB39","FORD","MUSTANG","19730501","20040722","BLAUW",,"coupe"
"Personenauto","02YE39","FORD","MUSTANG","19730228","20230105","GRIJS",,"coupe"
"Personenauto","02YE50","FORD","MUSTANG","19730228","20221215","ZWART",,"coupe"
"Personenauto","03BM56","FORD","MUSTANG II GHIA","19740226","19740226","BRUIN",,"coupe"
"Personenauto","03GHP3","FORD","MUSTANG 4.0","20060601","20080707","BLAUW",,"coupe"
"Personenauto","03LVL3","FORD","MUSTANG GT","20080110","20100629","GROEN",,"coupe"
"Personenauto","03NNDH","FORD","MUSTANG","19960915","20031204","GRIJS",,"coupe"
"Personenauto","03XRXL","FORD","MUSTANG V6","20050218","20070830","GRIJS",,"coupe"
"Personenauto","03XZBD","FORD","MUSTANG","20070207","20071101","GRIJS",,"coupe"
"Personenauto","03YE48","FORD","MUSTANG","19730915","20230121","GEEL",,"coupe"
"Personenauto","04EL33","FORD","MUSTANG II GHIA","19751212","19751212","BLAUW",,"coupe"
"Personenauto","04GRT3","FORD","MUSTANG","20050330","20080825","GRIJS",,"coupe"
"Personenauto","04HBP9","FORD","MUSTANG GT","20081008","20081008","ROOD",,"coupe"
"Personenauto","04PKT9","FORD","MUSTANG","20070701","20110208","GRIJS",,"coupe"
"Personenauto","05GFS9","FORD","MUSTANG","20070228","20080730","GRIJS",,"coupe"
"Personenauto","05HPS6","FORD","MUSTANG","20060701","20090130","ZWART",,"coupe"
"Personenauto","05PFV3","FORD","MUSTANG ROUSH","20090630","20110105","ZWART","50612","coupe"
"Personenauto","06GSN8","FORD","MUSTANG","20060401","20080829","GEEL",,"coupe"
"Personenauto","06RDGX","FORD","MUSTANG","20050211","20050211","GRIJS",,"coupe"
"Personenauto","06TNNL","FORD","MUSTANG GT","20050217","20061117","GRIJS",,"coupe"
"Personenauto","07GLB5","FORD","MUSTANG ROUSH","20050401","20080715","BLAUW",,"coupe"
"Personenauto","07RDBT","FORD","FORD MUSTANG","20050209","20050209","GRIJS",,"coupe"
"Personenauto","07XNVX","FORD","MUSTANG V6","20070126","20070810","GRIJS",,"coupe"
"Personenauto","07YE40","FORD","MUSTANG","19730915","20230602","GEEL",,"coupe"
"Personenauto","08JSJ4","FORD","MUSTANG","20060228","20090807","ZWART",,"coupe"
"Personenauto","08MG48","FORD","MUSTANG II GHIA","19760517","19760517","BRUIN",,"coupe"
"Personenauto","08NBK8","FORD","MUSTANG GT","20060701","20100728","BLAUW",,"coupe"
"Personenauto","09HHKR","FORD","MUSTANG","20010713","20010713","ZWART",,"coupe"
"Personenauto","09HNP2","FORD","MUSTANG","20060102","20090116","BLAUW",,"coupe"
"Personenauto","09LNPL","FORD","MUSTANG","20030314","20030314","GEEL",,"coupe"
"Personenauto","09RLHN","FORD","FORD MUSTANG","20050801","20050801","ZWART",,"coupe"
"Personenauto","09SRGB","FORD","MUSTANG","20060411","20060411","WIT",,"coupe"
"Personenauto","09ZDV3","FORD","MUSTANG GT","20050701","20121011","WIT",,"coupe"
"Personenauto","09ZSJZ","FORD","MUSTANG","20070115","20080523","BLAUW",,"coupe"
"Personenauto","10DGLB","FORD","MUSTANG","19990121","19990730","GROEN",,"coupe"
"Personenauto","10GVNT","FORD","MUSTANG","20010411","20010411","GRIJS",,"coupe"
"Personenauto","10JLG8","FORD","MUSTANG SHELBY GT","20070807","20090626","ZWART",,"coupe"
"Personenauto","10JSX9","FORD","MUSTANG","20050102","20090921","ROOD",,"coupe"
"Personenauto","10JVL6","FORD","MUSTANG","20050513","20171110","GRIJS",,"coupe"
"Personenauto","10NJL1","FORD","MUSTANG","20080129","20130517","BLAUW",,"coupe"
"Personenauto","10PLR9","FORD","MUSTANG GT","20070228","20110215","WIT",,"coupe"
"Personenauto","10SGZ8","FORD","MUSTANG GT","20060701","20110930","GEEL",,"coupe"
"Personenauto","10YB80","FORD","MACH 1 MUSTANG","19730228","19980803","GROEN",,"coupe"
"Personenauto","10ZHZZ","FORD","MUSTANG GT","20060701","20080214","ZWART",,"coupe"
