"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16JHDN","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240607",,"29194","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020403","20020403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A774K1","VCCBA50","0","0.11","282","Ja","Nee",,"Nee","6235","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HDLV","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221012",,"26581","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*09","A774F1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPHD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240616",,"21237","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010613","20061207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","2750",,,"e1*96/79*0083*09","A774G1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000",,"2001-06-13T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FXZD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221202",,"27516","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2130","2750","2230","750","3365","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*07","A774A1","VCAAA50","1","0.11","282","Ja","Nee",,"Nee","6115","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HSPG","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240505",,"27343","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2130","2750","2230","750","3365","20000810","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*07","A774A1","VCAAA50","1","0.11","282","Ja","Nee",,"Nee","6115","0",,"2023","Geen oordeel","05","Nee","2024-05-05T00:00:00.000",,"2000-08-10T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JFSF","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221002",,"26662","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010205","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*09","A774G1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Geen oordeel","05","Nee","2022-10-02T00:00:00.000",,"2001-02-05T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JKFG","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240127","20240125","28792","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A774K1","VCCBA50","0","0.11","282","Ja","Nee",,"Nee","6235","0",,"2024","Logisch","00","Nee","2024-01-27T00:00:00.000","2024-01-25T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JKVL","Personenauto","MERCEDES-BENZ","ML 55 AMG","20230530",,"28643","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A774K1","VCCBA50","0","0.11","282","Ja","Nee",,"Nee","6235","0",,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SFNV","Personenauto","MERCEDES-BENZ","ML 55 AMG","20230426",,"26658","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010730","20051206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 125 cm a. vooras","2750",,,"e1*96/79*0083*08","A774F1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2001-07-30T00:00:00.000","2005-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NGLD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221222",,"26484","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2130","2750","2230","750","3365","20000510","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*07","A774E1","VCAAA50","1","0.11","282","Ja","Nee",,"Nee","6115","0",,"2022","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"2000-05-10T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
