"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KLR38","Personenauto","MICRO COMPACT CAR SMART","SMART","20241031","20150609","164","hatchback","2","WIT","ZWART","3","599","695","980","795",,,"19990927","20131029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","980","MC01",,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-06-09T00:00:00.000","1999-09-27T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JPT1","Personenauto","MICRO COMPACT CAR SMART","MC01","20200924","20190928","4856","cabriolet","2","BLAUW","GRIJS","3","799","715","990","815",,,"20011221","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-24T00:00:00.000","2019-09-28T00:00:00.000","2001-12-21T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJRS","Personenauto","MICRO COMPACT CAR SMART","SMART","20241005","20230830","669","hatchback","2","ZWART","Niet geregistreerd","3","599","705","980","805",,,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980","MC01",,"e1*98/14*0080*13","MCC01B05E3","ASG6A00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2023-08-30T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XNSH","Personenauto","MICRO COMPACT CAR SMART","MC01","20240923","20230213","1791","hatchback","2","GROEN","Niet geregistreerd","3","599","740","980","840",,,"20020724","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","980",,,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-02-13T00:00:00.000","2002-07-24T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LNH4","Personenauto","MICRO COMPACT CAR SMART","MC01","20240526","20220330","2119","cabriolet","2","ZWART","GRIJS","3","599","770","990","870",,,"20020219","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","990",,,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2022-03-30T00:00:00.000","2002-02-19T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TXPP","Personenauto","MICRO COMPACT CAR SMART","MC01","20240812","20070223","3099","cabriolet","2","ROOD","Niet geregistreerd","3","599","780","990","880",,,"20011219","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","990",,,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2007-02-23T00:00:00.000","2001-12-19T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H994HN","Personenauto","MICRO COMPACT CAR SMART","SMART","20220416","20200203","5579","hatchback","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20020417","20200203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"250","152","M1",,,"op dwarsbalk v. r. voorzitting","990","MC01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-16T00:00:00.000","2020-02-03T00:00:00.000","2002-04-17T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078LZ","Personenauto","MICRO COMPACT CAR SMART","SMART","20250226","20240226","1372","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20021011","20201231","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","990","MC01",,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2002-10-11T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN151X","Personenauto","MICRO COMPACT CAR SMART","SMART","20241020","20231110","5597","hatchback","2","GRIJS","GEEL","3","799","705","990","805",,,"20010504","20161213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990","MC01",,"e1*98/14*0080*11","MCC01D01E3","ASG6B00A0","1","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-11-10T00:00:00.000","2001-05-04T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV306K","Personenauto","MICRO COMPACT CAR SMART","SMART","20240731","20170520","1794","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20020220","20170520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","990","MC01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-05-20T00:00:00.000","2002-02-20T00:00:00.000","2017-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
