"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WL08VY","HOTRARIJS","SMALL BOY","19940928","19940928","N.v.t.",,"open wagen"
"Aanhangwagen","68WBHG","HOTRARIJS","PW","20080516","20080516","N.v.t.",,"open wagen"
"Aanhangwagen","69WBHG","HOTRARIJS","PW","20080516","20080516","N.v.t.",,"open wagen"
"Aanhangwagen","95WDDF","HOTRARIJS","PW","20081103","20081103","N.v.t.",,"open wagen"
"Aanhangwagen","WBST12","HOTRARIJS","HUSTY 2","20010706","20010706","N.v.t.",,"open wagen"
"Aanhangwagen","WBTP36","HOTRARIJS","SW 35","20010706","20010706","N.v.t.",,"open wagen"
"Aanhangwagen","WDHX26","HOTRARIJS","BIG BOY","20011017","20011017","N.v.t.",,"open wagen"
"Aanhangwagen","WDJP29","HOTRARIJS","BIG BOY","20030106","20030106","N.v.t.",,"open wagen"
"Aanhangwagen","WDPG14","HOTRARIJS","BIG BOY","20010121","20010121","N.v.t.",,"open wagen"
"Aanhangwagen","WDVB10","HOTRARIJS","PW","20020220","20020220","N.v.t.",,"open wagen"
"Aanhangwagen","WFFN68","HOTRARIJS","PW","20020522","20020522","N.v.t.",,"open wagen"
"Aanhangwagen","WFGP68","HOTRARIJS","PW 30","20020425","20020425","N.v.t.",,"open wagen"
"Aanhangwagen","WFGS99","HOTRARIJS","PW 30","20020501","20020501","N.v.t.",,"open wagen"
"Aanhangwagen","WFGV72","HOTRARIJS","PW","20020428","20020428","N.v.t.",,"open wagen"
"Aanhangwagen","WFHF13","HOTRARIJS","PW 30","20020509","20020509","N.v.t.",,"open wagen"
"Aanhangwagen","WFTJ21","HOTRARIJS","HUSTY 2","20030807","20030807","N.v.t.",,"open wagen"
"Aanhangwagen","WFTJ22","HOTRARIJS","HUSTY 2","20020629","20020629","N.v.t.",,"open wagen"
"Aanhangwagen","WG18JL","HOTRARIJS","B19 BOY 2","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG21GX","HOTRARIJS","BIG BOY 2","19910402","19910402","N.v.t.",,"open wagen"
"Aanhangwagen","WGFB21","HOTRARIJS","SW 27","20020924","20020924","N.v.t.",,"open wagen"
"Aanhangwagen","WGNX55","HOTRARIJS","SW 20","20021101","20021101","N.v.t.",,"open wagen"
"Aanhangwagen","WGPD12","HOTRARIJS","SW 30","20021104","20021104","N.v.t.",,"open wagen"
"Aanhangwagen","WH19BX","HOTRARIJS","SMALL BOY","19910917","19910917","N.v.t.",,"open wagen"
