"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBTZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240718","20130718",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2013-07-18T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBPK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20220827","20220324",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"binnenzyde r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2022-08-27T00:00:00.000","2022-03-24T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZZV","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241030","20170626",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-06-26T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDBK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240626","20200616",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2020-06-16T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDKV","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20100622","20160407",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2009","Logisch","00","Ja","2010-06-22T00:00:00.000","2016-04-07T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDTK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240419","20210527",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2021-05-27T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZXK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241106","20190325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. tegen binnenzyde balk 070 cm a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-03-25T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBVR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250213","20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-04-03T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFNZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240411","20240224",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-02-24T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBLF","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20220507",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2021","Logisch","00","Nee","2022-05-07T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
