"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VXS8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250219","20240320","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"818",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-20T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVS3","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241219","20181219","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-12-19T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVFG","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250111","20050914","9840","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2540","3500","2640","750",,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","B4SL","0","0.03","250","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTP7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250131","20201110","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2398","3500","2498","750",,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,"1102",,"3500","3500",,"2","4","0","0",,"582","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BLC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-11-10T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB21","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250107","20240506","8182","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100104","20100104","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-05-06T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHD11","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240629","20100406","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100406","20100406","Geen verstrekking in Open Data","26725","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJH21","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240811","20100722","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100722","20100722","Geen verstrekking in Open Data","24295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSK67","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250128","20111212","10248","open wagen","3","N.v.t.","N.v.t.","4","2998","2383","3500","2483","750",,"20111212","20111212","Geen verstrekking in Open Data","26460","Ja",,"1117",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SSC","E4SL3","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTH33","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250209","20220104","10810","open wagen","6","N.v.t.","N.v.t.","4","2998","2531","3500","2631","750",,"20120202","20120202","Geen verstrekking in Open Data","27950","Ja",,"969",,"3500","3500",,"0","4","0","0",,"621","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SLC","E4WL3","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-01-04T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPF7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250408","20220408","10835","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-08T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
