"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JJTX","FORD","MUSTANG GT CONVERT. AUT","19960312","20020425","GROEN",,"cabriolet"
"Personenauto","24RPTT","FORD","MUSTANG GT CONVERT. AUT","19950228","20050630","ZWART",,"cabriolet"
"Personenauto","32PGHF","FORD","MUSTANG GT CONVERT. AUT","19960228","20040604","GRIJS",,"cabriolet"
"Personenauto","80LTF5","FORD","MUSTANG GT CONVERT. AUT","19950810","20100622","GROEN",,"cabriolet"
"Personenauto","LDPP38","FORD","MUSTANG GT CONVERT. AUT","19950306","19950306","ZWART",,"cabriolet"
"Personenauto","LFRH23","FORD","MUSTANG GT CONVERT. AUT","19950317","19950317","GROEN",,"cabriolet"
"Personenauto","LLXJ67","FORD","MUSTANG GT CONVERT. AUT","19950523","19950523","ROOD",,"cabriolet"
"Personenauto","LNFP43","FORD","MUSTANG GT CONVERT. AUT","19950601","19950601","ZWART",,"cabriolet"
"Personenauto","LPNG61","FORD","MUSTANG GT CONVERT. AUT","19950610","19950610","GROEN",,"cabriolet"
"Personenauto","LPVH45","FORD","MUSTANG GT CONVERT. AUT","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LPZL11","FORD","MUSTANG GT CONVERT. AUT","19950613","19950613","ROOD",,"cabriolet"
"Personenauto","LSPV65","FORD","MUSTANG GT CONVERT. AUT","19950706","19950706","GROEN",,"cabriolet"
"Personenauto","LTXZ74","FORD","MUSTANG GT CONVERT. AUT","19950801","19950801","GEEL",,"cabriolet"
"Personenauto","LVFL99","FORD","MUSTANG GT CONVERT. AUT","19950817","19950817","GROEN",,"cabriolet"
"Personenauto","LVLF19","FORD","MUSTANG GT CONVERT. AUT","19950811","19950811","ROOD",,"cabriolet"
"Personenauto","LXDV38","FORD","MUSTANG GT CONVERT. AUT","19950817","19950824","ROOD",,"cabriolet"
"Personenauto","LXVS46","FORD","MUSTANG GT CONVERT. AUT","19950925","19950925","GROEN",,"cabriolet"
"Personenauto","NBGL67","FORD","MUSTANG GT CONVERT. AUT","19951006","19951006","GROEN",,"cabriolet"
"Personenauto","NHFT08","FORD","MUSTANG GT CONVERT. AUT","19960112","19960112","ROOD",,"cabriolet"
"Personenauto","NLLL04","FORD","MUSTANG GT CONVERT. AUT","19960122","19960122","ZWART",,"cabriolet"
"Personenauto","NNXR84","FORD","MUSTANG GT CONVERT. AUT","19960206","19960206","ZWART",,"cabriolet"
"Personenauto","NPSB07","FORD","MUSTANG GT CONVERT. AUT","19960216","19960216","ROOD",,"cabriolet"
"Personenauto","NVDR19","FORD","MUSTANG GT CONVERT. AUT","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NVJG39","FORD","MUSTANG GT CONVERT. AUT","19950630","19960416","GEEL",,"cabriolet"
"Personenauto","NVXP31","FORD","MUSTANG GT CONVERT. AUT","19960417","19960417","ROOD",,"cabriolet"
"Personenauto","NZVP78","FORD","MUSTANG GT CONVERT. AUT","19960508","19960508","ZWART",,"cabriolet"
"Personenauto","PDGP88","FORD","MUSTANG GT CONVERT. AUT","19960607","19960607","ROOD",,"cabriolet"
"Personenauto","PDGP89","FORD","MUSTANG GT CONVERT. AUT","19960607","19960607","BLAUW",,"cabriolet"
"Personenauto","PDNS84","FORD","MUSTANG GT CONVERT. AUT","19960614","19960614","ZWART",,"cabriolet"
"Personenauto","PFHV20","FORD","MUSTANG GT CONVERT. AUT","19960613","19960613","GROEN",,"cabriolet"
"Personenauto","PFPJ62","FORD","MUSTANG GT CONVERT. AUT","19960621","19960621","ZWART",,"cabriolet"
"Personenauto","PGPD37","FORD","MUSTANG GT CONVERT. AUT","19960701","19960701","GROEN",,"cabriolet"
"Personenauto","PNPN10","FORD","MUSTANG GT CONVERT. AUT","19960906","19960906","ZWART",,"cabriolet"
"Personenauto","PNRV99","FORD","MUSTANG GT CONVERT. AUT","19960913","19960913","ZWART",,"cabriolet"
"Personenauto","PTGL28","FORD","MUSTANG GT CONVERT. AUT","19961113","19961113","GROEN",,"cabriolet"
"Personenauto","RRGZ39","FORD","MUSTANG GT CONVERT. AUT","19970530","19970530","ZWART",,"cabriolet"
