"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJT2","DAF","CF 440 FAR","20170822","20170822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BJZ1","DAF","XF 440 FAN","20170921","20170921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BJT2","DAF","XF 440 FAR","20170724","20170724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BJS7","DAF","CF 440 FAR","20170724","20170724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJK9","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BJK9","DAF","XF 440 FAR","20170406","20170406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BJJ8","DAF","XF 440 FAN","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BDZ2","DAF","CF 440 FA","20140625","20140625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BJR4","DAF","XF 440 FAR","20170622","20170622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BHS2","DAF","XF 440 FA","20161007","20161007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BGP3","DAF","CF 440 FAN","20151127","20151127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BVD2","DAF","XF 440 FAR","20150709","20230307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BHJ1","DAF","XF 440 FAR","20160621","20160621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHV6","DAF","YA 4440","19800630","20161123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BVK8","DAF","YAM4442DNT","19930630","20230605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BGK9","DAF","XF 440 FAR","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BHD2","DAF","XF 440 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHS9","DAF","XF 440 FAN","20161021","20161021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BJR7","DAF","XF 440 FAN","20170628","20170628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BFB5","DAF","XF 440 FAK","20140725","20140725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BJR8","DAF","CF 440 FAR","20170711","20170711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BGL3","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BGX4","DAF","CF 440 FAN","20160223","20160223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BFS5","DAF","XF 440 FA","20150311","20150311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BHH2","DAF","XF 440 FAR","20160601","20160601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BJK8","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BFV2","DAF","XF 440 FAR","20150331","20150331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BGK4","DAF","XF 440 FAR","20151002","20151002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHF5","DAF","XF 440 FAN","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BJH6","DAF","XF 440 FAR","20170316","20170316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BJL3","DAF","XF 440 FAR","20170426","20170426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHH1","DAF","XF 440 FAR","20160525","20160525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BJB5","DAF","XF 440 FAR","20170110","20170110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BHJ5","DAF","XF 440 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BBP3","DAF","YA 4442","19890630","20130228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BJK4","DAF","XF 440 FAR","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BDV9","DAF","CF 440 FAR","20140523","20140523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BHT9","DAF","XF 440 FAR","20161110","20161110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BJJ7","DAF","XF 440 FAN","20160210","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BJR5","DAF","XF 440 FAN","20170627","20170627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BLH6","DAF","YA 4442","19910630","20180910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BGL4","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJG4","DAF","XF 440 FAR","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BXP1","DAF","YAHX 4442","19900630","20240318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BHR9","DAF","XF 440 FAN","20161005","20161005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJL4","DAF","XF 440 FA","20170504","20170504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BGL7","DAF","XF 440 FAR","20151029","20151029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BDT9","DAF","XF 440 FAN","20140501","20140501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BHG1","DAF","XF 440 FAR","20160503","20160503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BJK8","DAF","XF 440 FA","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK18ZD","DAF","FA 2105 DHTD 445","19850102","19850102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BNFJ16","DAF","YA 4440","19830630","20020903","N.v.t.",,"huifopbouw"
