"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RRR3","PORSCHE","CAYENNE DIESEL","20110211","20110705","ZWART","107207","stationwagen"
"Personenauto","05XXD3","PORSCHE","CAYENNE DIESEL","20120904","20120904","ZWART","153142","stationwagen"
"Personenauto","08XRT2","PORSCHE","CAYENNE DIESEL","20120710","20120710","BRUIN","126847","stationwagen"
"Personenauto","10NPG8","PORSCHE","CAYENNE DIESEL","20100624","20101021","ZWART",,"stationwagen"
"Personenauto","12RHV8","PORSCHE","CAYENNE DIESEL","20110531","20110531","BLAUW","117660","stationwagen"
"Personenauto","12XJD4","PORSCHE","CAYENNE DIESEL","20120614","20120614","PAARS","107739","stationwagen"
"Personenauto","12XTR5","PORSCHE","CAYENNE DIESEL","20120804","20120804","ZWART","114480","stationwagen"
"Personenauto","13RHR2","PORSCHE","CAYENNE DIESEL","20110527","20110527","ZWART","114161","stationwagen"
"Personenauto","13XBD1","PORSCHE","CAYENNE DIESEL","20120504","20120504","WIT","106528","stationwagen"
"Personenauto","13ZTF1","PORSCHE","CAYENNE DIESEL","20120326","20130212","ZWART","115480","stationwagen"
"Personenauto","15PRN5","PORSCHE","CAYENNE DIESEL","20110104","20110311","GRIJS","114331","stationwagen"
"Personenauto","15XRX9","PORSCHE","CAYENNE DIESEL","20120417","20121129","ZWART","102741","stationwagen"
"Personenauto","16XRS3","PORSCHE","CAYENNE DIESEL","20120111","20120801","ZWART","105672","stationwagen"
"Personenauto","17TTX8","PORSCHE","CAYENNE DIESEL","20111025","20120413","ZWART","121626","stationwagen"
"Personenauto","18RVL2","PORSCHE","CAYENNE DIESEL","20110104","20110802","ZWART",,"stationwagen"
"Personenauto","18RZF2","PORSCHE","CAYENNE DIESEL","20110819","20110819","ZWART","109482","stationwagen"
"Personenauto","18TRX3","PORSCHE","CAYENNE DIESEL","20110127","20120331","ZWART","106808","stationwagen"
"Personenauto","1KGD03","PORSCHE","CAYENNE DIESEL","20130406","20130406","GRIJS","136753","stationwagen"
"Personenauto","1TBP29","PORSCHE","CAYENNE DIESEL","20140103","20140103","BRUIN","110593","stationwagen"
"Personenauto","1THR27","PORSCHE","CAYENNE DIESEL","20140217","20140217","ZWART","109249","stationwagen"
"Personenauto","1TTF40","PORSCHE","CAYENNE DIESEL","20120102","20140512","ZWART","105602","stationwagen"
"Personenauto","1XNJ49","PORSCHE","CAYENNE DIESEL","20110207","20140925","BLAUW","118230","stationwagen"
"Personenauto","20RXD9","PORSCHE","CAYENNE DIESEL","20110811","20110811","ZWART","116370","stationwagen"
"Personenauto","20ZVS6","PORSCHE","CAYENNE DIESEL","20120120","20130221","GRIJS","108780","stationwagen"
"Personenauto","21ZGH6","PORSCHE","CAYENNE DIESEL","20121106","20121106","ZWART","117927","stationwagen"
"Personenauto","22PKZ1","PORSCHE","CAYENNE DIESEL","20110214","20110214","ZWART","114349","stationwagen"
"Personenauto","22ZGH9","PORSCHE","CAYENNE DIESEL","20100614","20121029","ZWART","105132","stationwagen"
"Personenauto","23NGD2","PORSCHE","CAYENNE DIESEL","20100830","20100830","GRIJS","127147","stationwagen"
"Personenauto","24PKJ9","PORSCHE","CAYENNE DIESEL","20110205","20110205","GRIJS","117008","stationwagen"
"Personenauto","25RSL8","PORSCHE","CAYENNE DIESEL","20110715","20110715","ZWART","102979","stationwagen"
"Personenauto","27ZBD9","PORSCHE","CAYENNE DIESEL","20110616","20120924","ZWART","104218","stationwagen"
"Personenauto","29TBX7","PORSCHE","CAYENNE DIESEL","20120103","20120103","ZWART","115053","stationwagen"
"Personenauto","2KBT62","PORSCHE","CAYENNE DIESEL","20110103","20130315","ZWART","110981","stationwagen"
