"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PFJ1","MERCEDES-BENZ","S 350 BLUETEC","20110105","20110105","GRIJS","124906","sedan"
"Personenauto","02PKG2","MERCEDES-BENZ","S 350 BLUETEC","20110214","20110214","GRIJS","131715","sedan"
"Personenauto","03SFK9","MERCEDES-BENZ","S 350 BLUETEC","20110308","20111007","GRIJS",,"sedan"
"Personenauto","04NRT2","MERCEDES-BENZ","S 350 BLUETEC","20101105","20101105","ZWART","102979","sedan"
"Personenauto","05PFH9","MERCEDES-BENZ","S 350 BLUETEC","20110106","20110106","GRIJS","142886","sedan"
"Personenauto","06RVV4","MERCEDES-BENZ","S 350 BLUETEC","20101105","20110809","ZWART","124845","sedan"
"Personenauto","06ZVJ4","MERCEDES-BENZ","S 350 BLUETEC","20120717","20130220","ZWART","121683","sedan"
"Personenauto","09SBL7","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110902","20110902","GRIJS","141590","sedan"
"Personenauto","11XZG8","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20111103","20121228","GRIJS","143214","sedan"
"Personenauto","16TKG2","MERCEDES-BENZ","S 350 BLUETEC","20120224","20120224","GRIJS","112129","sedan"
"Personenauto","17TVL2","MERCEDES-BENZ","S 350 BLUETEC","20120418","20120418","GROEN","133196","sedan"
"Personenauto","18PHD8","MERCEDES-BENZ","S 350 BLUETEC","20110121","20110121","BRUIN","138367","sedan"
"Personenauto","18PRG9","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110311","20110311","BRUIN","140038","sedan"
"Personenauto","1KVG55","MERCEDES-BENZ","S 350 BLUETEC","20130722","20130722","BLAUW","135675","sedan"
"Personenauto","1KZF87","MERCEDES-BENZ","S 350 BLUETEC","20130820","20130820","ZWART","120639","sedan"
"Personenauto","1SGG14","MERCEDES-BENZ","S 350 BLUETEC","20120927","20131122","ZWART","125698","sedan"
"Personenauto","1SRR47","MERCEDES-BENZ","S 350 BLUETEC","20130701","20140321","ZWART","114023","sedan"
"Personenauto","1THB99","MERCEDES-BENZ","S 350 BLUETEC","20130719","20140130","ZWART","141959","sedan"
"Personenauto","1TKN95","MERCEDES-BENZ","S 350 BLUETEC","20140307","20140307","BRUIN","126402","sedan"
"Personenauto","1TKN96","MERCEDES-BENZ","S 350 BLUETEC","20140311","20140311","BLAUW","131913","sedan"
"Personenauto","1TKX58","MERCEDES-BENZ","S 350 BLUETEC","20130918","20140321","ZWART","134555","sedan"
"Personenauto","1TLP26","MERCEDES-BENZ","S 350 BLUETEC","20140321","20140321","ZWART","132690","sedan"
"Personenauto","1TLZ17","MERCEDES-BENZ","S 350 BLUETEC","20140328","20140328","BLAUW","121985","sedan"
"Personenauto","1XBF64","MERCEDES-BENZ","S 350 BLUETEC","20131024","20140630","ZWART","142708","sedan"
"Personenauto","1XBG98","MERCEDES-BENZ","S 350 BLUETEC","20140620","20140620","GRIJS","133486","sedan"
"Personenauto","1XDL57","MERCEDES-BENZ","S 350 BLUETEC","20130528","20140628","ZWART","145437","sedan"
"Personenauto","1XGH08","MERCEDES-BENZ","S 350 BLUETEC","20140212","20140718","GRIJS","147057","sedan"
"Personenauto","1XPH56","MERCEDES-BENZ","S 350 BLUETEC","20131016","20150618","ZWART","142575","sedan"
"Personenauto","1XRH07","MERCEDES-BENZ","S 350 BLUETEC","20140225","20160503","ZWART","129530","sedan"
"Personenauto","1XRJ49","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141010","20141010","GRIJS","124121","sedan"
"Personenauto","1XSJ93","MERCEDES-BENZ","S 350 BLUETEC","20141023","20141023","ZWART","130219","sedan"
"Personenauto","1XTG59","MERCEDES-BENZ","S 350 BLUETEC","20141031","20141031","GRIJS","141866","sedan"
"Personenauto","1ZLB11","MERCEDES-BENZ","S 350 BLUETEC","20140310","20150116","ZWART","119399","sedan"
"Personenauto","1ZPF51","MERCEDES-BENZ","S 350 BLUETEC","20130415","20150216","GRIJS","150419","sedan"
"Personenauto","1ZRF67","MERCEDES-BENZ","S 350 BLUETEC","20150306","20150306","GRIJS","116072","sedan"
"Personenauto","1ZSR60","MERCEDES-BENZ","CLS 350 BLUETEC","20140618","20150318","ZWART","110413","sedan"
"Personenauto","1ZTF94","MERCEDES-BENZ","S 350 BLUETEC","20140306","20150515","ZWART","130449","sedan"
"Personenauto","1ZTH12","MERCEDES-BENZ","S 350 BLUETEC","20140721","20150608","ZWART","138263","sedan"
"Personenauto","21TVS1","MERCEDES-BENZ","S 350 BLUETEC","20120102","20120420","GROEN","118903","sedan"
"Personenauto","25THN9","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120209","20120209","ZWART","118661","sedan"
"Personenauto","25ZVV2","MERCEDES-BENZ","S 350 BLUETEC","20120419","20130301","ZWART","122917","sedan"
"Personenauto","27RJS9","MERCEDES-BENZ","S 350 BLUETEC","20110601","20110601","GRIJS","118472","sedan"
"Personenauto","27ZHL9","MERCEDES-BENZ","S 350 BLUETEC","20110505","20121122","ZWART","115623","sedan"
"Personenauto","28PSB8","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110317","20110317","ZWART","139572","sedan"
"Personenauto","29TKX7","MERCEDES-BENZ","S 350 BLUETEC","20120229","20120229","BRUIN","123885","sedan"
"Personenauto","2KJZ71","MERCEDES-BENZ","S 350 BLUETEC","20120427","20130510","ZWART","103492","sedan"
"Personenauto","2KRN30","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120109","20130624","ZWART","96746","sedan"
"Personenauto","2KVH53","MERCEDES-BENZ","S 350 BLUETEC","20110413","20130718","ZWART","132169","sedan"
"Personenauto","2SFV66","MERCEDES-BENZ","S 350 BLUETEC","20130725","20130918","ZWART","132528","sedan"
"Personenauto","2SHJ35","MERCEDES-BENZ","S 350 BLUETEC","20130930","20130930","ZWART","137128","sedan"
"Personenauto","2SJB47","MERCEDES-BENZ","S 350 BLUETEC","20131004","20131004","ZWART","143416","sedan"
"Personenauto","2SKX33","MERCEDES-BENZ","S 350 BLUETEC","20131030","20131030","BLAUW","123131","sedan"
"Personenauto","2SNP49","MERCEDES-BENZ","S 350 BLUETEC","20130227","20131128","ZWART","118302","sedan"
"Personenauto","2SPV70","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20111013","20131119","ZWART","158634","sedan"
