"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TDS98","BMW","X3 XDRIVE 35I","20140102","20140102","WIT","89254","stationwagen"
"Personenauto","1XDZ86","BMW","X3 XDRIVE 35I","20130703","20140630","BLAUW","64824","MPV"
"Personenauto","3TGH63","BMW","X3 XDRIVE 35I","20140130","20140130","ZWART","83602","stationwagen"
"Personenauto","3TKJ21","BMW","X3 XDRIVE 35I","20140307","20140307","ZWART","92893","stationwagen"
"Personenauto","3TLP38","BMW","X3 XDRIVE 35I","20140322","20140322","GRIJS","88790","stationwagen"
"Personenauto","3TLP44","BMW","X3 XDRIVE 35I","20140321","20140321","ZWART","89946","stationwagen"
"Personenauto","3TNN61","BMW","X3 XDRIVE 35I","20140403","20140403","ZWART","89078","stationwagen"
"Personenauto","4TFS72","BMW","X3 XDRIVE 35I","20140114","20140114","GRIJS","84271","stationwagen"
"Personenauto","4TFZ02","BMW","X3 XDRIVE 35I","20140117","20140117","GRIJS","90150","stationwagen"
"Personenauto","5TTK14","BMW","X3 XDRIVE 35I","20140509","20140509","ZWART","84593","stationwagen"
"Personenauto","6TTH76","BMW","X3 XDRIVE 35I","20130829","20140508","ZWART","93633","stationwagen"
"Personenauto","7ZHL76","BMW","X3 XDRIVE 35I","20150109","20150109","ZWART","86485","stationwagen"
"Personenauto","9ZTG76","BMW","X3 XDRIVE 35I","20140326","20150325","ZWART","89456","stationwagen"
"Personenauto","G055ND","BMW","X3 XDRIVE 35I","20150701","20191111","WIT","130433","MPV"
"Personenauto","J570DP","BMW","X3 XDRIVE 35I","20110228","20200703","WIT","92412","stationwagen"
"Personenauto","L501DS","BMW","X3 XDRIVE 35I","20130228","20210423","ZWART","101285","stationwagen"
"Personenauto","L563JN","BMW","X3 XDRIVE 35I","20120107","20210528","WIT","93603","stationwagen"
"Personenauto","L615HZ","BMW","BMW X3 XDRIVE 35I","20110210","20210528","BRUIN","78079","stationwagen"
"Personenauto","L883RB","BMW","BMW X3 XDRIVE 35I","20110701","20210708","ZWART","80871","hatchback"
"Personenauto","N384FH","BMW","X3 XDRIVE 35I","20140721","20210928","ZWART","116584","MPV"
"Personenauto","N835KN","BMW","X3 XDRIVE 35I","20140123","20211118","BLAUW","117151","stationwagen"
"Personenauto","NT835H","BMW","X3 XDRIVE 35I","20140201","20170419","WIT","92303","stationwagen"
"Personenauto","P378GJ","BMW","X3 XDRIVE 35I, WX71","20160701","20220315","ZWART","148597","MPV"
"Personenauto","PB493N","BMW","X3 XDRIVE 35I","20150701","20170523","ZWART","131243","MPV"
"Personenauto","S594XV","BMW","X3 XDRIVE 35I","20140228","20230425","GRIJS","110252","stationwagen"
"Personenauto","X404VJ","BMW","X3 XDRIVE 35I","20120228","20240207","ZWART","156654","MPV"
