"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GVPS","LAND ROVER","DEFENDER","20010405","20010405","BLAUW",,"stationwagen"
"Personenauto","02NJFX","LAND ROVER","DEFENDER","20030630","20031007","GROEN",,"terreinvoertuig"
"Personenauto","03HSR7","LAND ROVER","DEFENDER","20001117","20090220","ZWART",,"terreinvoertuig"
"Bedrijfsauto","03VSRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Personenauto","04RGHD","LAND ROVER","DEFENDER","20000217","20050325","GROEN",,"MPV"
"Personenauto","05KKB3","LAND ROVER","DEFENDER 110","19960201","20091215","GROEN",,"stationwagen"
"Personenauto","05TKJX","LAND ROVER","DEFENDER","19980603","20061013","GROEN",,"stationwagen"
"Personenauto","06RBDH","LAND ROVER","DEFENDER","20030904","20050110","GRIJS",,"terreinvoertuig"
"Personenauto","07PTDJ","LAND ROVER","DEFENDER","20041019","20041129","ZWART",,"terreinvoertuig"
"Personenauto","07ZDGZ","LAND ROVER","DEFENDER","20080103","20080103","GROEN",,"stationwagen"
"Bedrijfsauto","08BPXF","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980130","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTGT","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19970409","20001220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLPV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZD8","LAND ROVER","DEFENDER 130 CREW CAB","20090106","20090106","N.v.t.","41949","pick-up truck"
