"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X494HR","FIAT","500","20231122","20231122","ZWART","42690","hatchback"
"Personenauto","GBH10J","FIAT","500","20220210",,"ZWART","30600","hatchback"
"Personenauto","L213HL","FIAT","500","20201109","20210521","BLAUW","32599","hatchback"
"Personenauto","GBG93G","FIAT","600","20240614","20240614","ZWART","35690","MPV"
"Personenauto","L953ZV","FIAT","500","20210904","20210904","GROEN","35400","hatchback"
"Personenauto","GDH14X","FIAT","500","20211217",,"ROOD","34900","hatchback"
"Personenauto","R428JP","FIAT","500","20220131","20230105","WIT","23899","hatchback"
"Personenauto","R991PV","FIAT","500","20221028","20221028","GROEN","37740","hatchback"
"Personenauto","S306LN","FIAT","500","20230316","20230316","ZWART","34890","hatchback"
"Personenauto","S319PN","FIAT","500","20230428","20230428","GRIJS","27390","hatchback"
"Personenauto","S483ZD","FIAT","500","20230428","20230428","WIT","36090","hatchback"
"Personenauto","N419RK","FIAT","500","20211211","20211211","GRIJS","37900","hatchback"
"Personenauto","K183FV","FIAT","500","20201204","20201204","GRIJS","37447","hatchback"
"Personenauto","GBZ72H","FIAT","600","20240621","20240621","BLAUW","40690","MPV"
"Personenauto","P790ZP","FIAT","500","20211103","20230330","BLAUW","34471","hatchback"
"Personenauto","S360RG","FIAT","500","20220429","20230323","GROEN","31691","hatchback"
"Personenauto","X206GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X357ZP","FIAT","500","20220407","20240621","ROOD","30600","hatchback"
"Personenauto","GBX94J","FIAT","500","20220906",,"ZWART","31950","hatchback"
"Personenauto","GDJ80D","FIAT","500","20211014","20240624","ZWART","29900","hatchback"
"Personenauto","GDK59J","FIAT","500","20220506","20240622","GROEN","41140","hatchback"
"Personenauto","H490LT","FIAT","500E","20160627","20200304","ZWART","26123","hatchback"
"Personenauto","N501KH","FIAT","500","20211029","20211029","WIT","28739","hatchback"
"Personenauto","T333DH","FIAT","500","20230526","20230526","ROOD","39790","hatchback"
"Personenauto","T526KH","FIAT","500","20230630","20230630","GRIJS","39740","hatchback"
"Personenauto","R820TP","FIAT","500","20221130","20221130","ZWART","34290","hatchback"
"Personenauto","S385LD","FIAT","500","20220802","20230220","WIT","41021","hatchback"
"Personenauto","X871LJ","FIAT","500","20231221","20231221","ROOD","33390","hatchback"
"Personenauto","XN870K","FIAT","500E","20151012","20190207","ZWART","26123","sedan"
"Personenauto","Z284PP","FIAT","500","20220622","20240528","ROOD","35330","hatchback"
"Personenauto","Z295FN","FIAT","500","20220114","20240527","WIT","33699","hatchback"
"Personenauto","S672SX","FIAT","500","20220804","20240625","ZWART","32939","hatchback"
"Personenauto","GBV24Z","FIAT","500","20220218","20240622","ZWART","30400","hatchback"
"Personenauto","GBV97P","FIAT","600","20240621","20240621","BLAUW","40690","MPV"
"Personenauto","GBZ73H","FIAT","600","20240621","20240621","ROOD","34990","MPV"
"Personenauto","GDB48X","FIAT","500","20240625","20240625","WIT","38189","hatchback"
"Personenauto","T774JF","FIAT","ULYSSE TRIPOD","20230628","20230628","WIT","56168","MPV"
"Personenauto","GDN09Z","FIAT","500","20220208",,"GRIJS","33699","hatchback"
"Personenauto","GDN26Z","FIAT","500","20220715",,"ZWART","32149","hatchback"
"Personenauto","GDN36Z","FIAT","600",,,"ROOD","34990","MPV"
"Personenauto","31YD92","FIAT","500 GIARDINIERA","19770228","20170328","WIT",,"stationwagen"
"Personenauto","GDP07X","FIAT","500","20220404",,"GROEN","34054","hatchback"
"Personenauto","GDP08X","FIAT","500","20211213",,"ROOD","33699","hatchback"
"Personenauto","GDP10B","FIAT","500","20211217",,"GRIJS","33699","hatchback"
"Personenauto","GDP11B","FIAT","500","20220406",,"GRIJS","34054","hatchback"
"Personenauto","GDP26S","FIAT","500","20220509",,"ZWART","33980","hatchback"
"Personenauto","GDR25B","FIAT","500","20211104",,"BLAUW","29900","hatchback"
"Personenauto","GDP98R","FIAT","500","20220210",,"ROOD","33554","hatchback"
"Personenauto","P897ND","FIAT","500","20220428","20220428","ZWART","30400","hatchback"
"Personenauto","R036XJ","FIAT","500","20201222","20230228","ZWART","29600","hatchback"
"Personenauto","R295DK","FIAT","500","20210415","20220802","GRIJS","33750","hatchback"
"Personenauto","P537GG","FIAT","500","20220228","20220228","GROEN","38150","hatchback"
"Personenauto","P576JJ","FIAT","500","20220330","20220330","ROOD","35151","hatchback"
"Personenauto","ZG232F","FIAT","500E","20160315","20190604","GRIJS","33880","hatchback"
"Personenauto","38YD12","FIAT","500R","19730630","19970424","BLAUW",,"coupe"
"Personenauto","H192ND","FIAT","500E","20160528","20210710","GRIJS","26123","hatchback"
"Personenauto","T399FP","FIAT","500","20230531","20230531","GRIJS","35960","hatchback"
"Personenauto","P234PK","FIAT","500","20210409","20220510","ROOD","30300","hatchback"
"Personenauto","ZF119K","FIAT","FIAT 500E","20151231","20190604","ZWART","42645","hatchback"
"Personenauto","GDB75H","FIAT","500","20220124","20240621","ZWART","27700","hatchback"
"Personenauto","GDJ01V","FIAT","500","20210915","20240621","BLAUW","36900","hatchback"
"Personenauto","GDP65N","FIAT","500","20221117","20240625","WIT","34770","hatchback"
"Personenauto","GDT47Z","FIAT","500","20240628","20240628","WIT","40690","hatchback"
"Personenauto","GDV91S","FIAT","500","20220518",,"ZWART","30500","hatchback"
"Personenauto","L868BK","FIAT","500E","20170922","20210714","GRIJS","30008","hatchback"
"Personenauto","H459LT","FIAT","500E","20160310","20200304","ORANJE","26123","hatchback"
"Personenauto","P967TJ","FIAT","500E","20180701","20230522","WIT","34243","hatchback"
"Personenauto","N875XD","FIAT","500","20211230","20211230","GROEN","35996","hatchback"
"Personenauto","R481GG","FIAT","ULYSSE TRIPIOD","20220819","20220819","WIT","56204","MPV"
"Personenauto","S479ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S544XR","FIAT","500","20230515","20230515","ROOD","38290","hatchback"
"Personenauto","S687JB","FIAT","500","20230131","20230131","WIT","34430","hatchback"
"Personenauto","XL435G","FIAT","500E","20141218","20190131","GRIJS","32670","hatchback"
"Personenauto","G386KD","FIAT","500E","20160324","20191015","ZWART","35289","hatchback"
"Personenauto","G779HT","FIAT","500E","20160129","20200103","GRIJS","25410","hatchback"
"Personenauto","GDF43X","FIAT","500","20240621","20240621","WIT","36639","hatchback"
"Personenauto","GDN34Z","FIAT","600","20240628","20240628","ZWART","35690","MPV"
