"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TSZ84","AUDI","A3 SPORTBACK G-TRON","20140508","20140508","ZWART","36784","hatchback"
"Personenauto","1TVJ21","AUDI","A3 SPORTBACK G-TRON","20140522","20140522","WIT","33721","hatchback"
"Personenauto","1TVJ50","AUDI","A3 SPORTBACK G-TRON","20140521","20140521","GRIJS","37971","hatchback"
"Personenauto","1XDK13","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","ZWART","38376","hatchback"
"Personenauto","1XGP80","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","ZWART","40128","hatchback"
"Personenauto","1XGR35","AUDI","A3 SPORTBACK G-TRON","20140822","20140822","ROOD","39681","hatchback"
"Personenauto","1XHS24","AUDI","A3 SPORTBACK G-TRON","20140828","20140828","ZWART","31881","hatchback"
"Personenauto","1XKV06","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","GRIJS","35548","hatchback"
"Personenauto","1XKX53","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","37375","hatchback"
"Personenauto","1XNF60","AUDI","A3 SPORTBACK G-TRON","20140919","20140919","BLAUW","50367","hatchback"
"Personenauto","1XSV92","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","ZWART","33595","hatchback"
"Personenauto","1XTF01","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","ZWART","37301","hatchback"
"Personenauto","1XVT97","AUDI","A3 SPORTBACK G-TRON","20141110","20141110","ROOD","38762","hatchback"
"Personenauto","1XZP27","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","38389","hatchback"
"Personenauto","1ZBK55","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","WIT","34991","hatchback"
"Personenauto","1ZBT57","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","ZWART","39614","hatchback"
"Personenauto","1ZBT60","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","GRIJS","38669","hatchback"
"Personenauto","1ZBT64","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","37094","hatchback"
