"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PKV6","LAND ROVER","RANGE ROVER CLASSIC","19861015","20110209","WIT",,"stationwagen"
"Personenauto","11LPS3","LAND ROVER","RANGE ROVER CLASSIC","19861212","20100603","BLAUW",,"stationwagen"
"Personenauto","48ZSH3","LAND ROVER","RANGE ROVER CLASSIC","19921127","20130116","GROEN",,"stationwagen"
"Personenauto","7TLB14","LAND ROVER","RANGE ROVER CLASSIC","19950630","20140324","ROOD",,"stationwagen"
"Personenauto","8KPT35","LAND ROVER","RANGE ROVER CLASSIC","19950228","20130618","GROEN",,"stationwagen"
"Personenauto","98DTTD","LAND ROVER","RANGE ROVER CLASSIC","19950412","19991217","BLAUW",,"stationwagen"
"Personenauto","JNVG94","LAND ROVER","RANGE ROVER CLASSIC","19941011","20220909","GROEN",,"MPV"
"Personenauto","JSFN95","LAND ROVER","RANGE ROVER CLASSIC","19941124","19941124","ROOD",,"stationwagen"
"Personenauto","JXLT76","LAND ROVER","RANGE ROVER CLASSIC","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","K311SK","LAND ROVER","RANGE ROVER CLASSIC","19920521","20210218","ROOD",,"MPV"
"Personenauto","LDLJ64","LAND ROVER","RANGE ROVER CLASSIC","19950301","20200131","ZWART",,"stationwagen"
"Personenauto","LFSZ51","LAND ROVER","RANGE ROVER CLASSIC","19950324","19950324","ZWART",,"stationwagen"
"Personenauto","LGVH04","LAND ROVER","RANGE ROVER CLASSIC","19950331","19950331","GROEN",,"stationwagen"
"Personenauto","PFXD46","LAND ROVER","RANGE ROVER CLASSIC","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","TTFR49","LAND ROVER","RANGE ROVER CLASSIC","19910701","19980724","GROEN",,"stationwagen"
