"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70HR51","ASTON MARTIN","DB2-4 MARK III","19570630","19760107","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4326","ASTON MARTIN","DB2-4MK1","19560228","20030415","ROOD",,"cabriolet"
"Personenauto","AL6724","ASTON MARTIN","DB2","19520325","20040421","GROEN",,"coupe"
"Personenauto","AL8415","ASTON MARTIN","DB2","19520630","20050119","GROEN",,"coupe"
"Personenauto","AM0552","ASTON MARTIN","DB2-4 MK II FHC","19570411","20060126","GROEN",,"coupe"
"Personenauto","AR0126","ASTON MARTIN","DB2","19530101","20100610","ZWART",,"coupe"
"Personenauto","AR0340","ASTON MARTIN","DB2/4 MARK III FIXED HEAD COUPE","19590630","20110107","ZWART",,"coupe"
"Personenauto","AR5984","ASTON MARTIN","DB2/4 MARK 3","19571031","20130619","ROOD",,"coupe"
"Personenauto","AR7905","ASTON MARTIN","DB2","19500630","20140709","GROEN",,"coupe"
"Personenauto","DZ4935","ASTON MARTIN","DB2 VINTAGE","19500228","20180212","GRIJS",,"coupe"
"Personenauto","DZ4996","ASTON MARTIN","DB2-4  MK III","19590701","20180221","BLAUW",,"coupe"
"Personenauto","DZ7063","ASTON MARTIN","DB2","19520528","20191210","BLAUW",,"sedan"
"Personenauto","DZ8766","ASTON MARTIN","DB2/4","19541231","20191029","ROOD",,"coupe"
"Personenauto","DZ8950","ASTON MARTIN","DB2-4 MARKT 2","19560912","20191119","GRIJS",,"coupe"
"Personenauto","DZ9342","ASTON MARTIN","DB2/4 MKIII","19580630","20200310","GRIJS",,"coupe"
"Personenauto","PM0923","ASTON MARTIN","DB2","19500630","20210609","GROEN",,"coupe"
"Personenauto","PM1404","ASTON MARTIN","ASTON MARTIN DB2","19510101","20210412","GROEN",,"coupe"
"Personenauto","PM2499","ASTON MARTIN","DB2 SALOON","19520228","20211228","ZWART",,"sedan"
"Personenauto","PM3229","ASTON MARTIN","DB2/4","19550630","20211215","GROEN",,"coupe"
"Personenauto","PM3776","ASTON MARTIN","DB2-4 MKIII","19580101","20220330","ROOD",,"coupe"
"Personenauto","PM3941","ASTON MARTIN","DB2 VANTAGE","19520630","20220818","GRIJS",,"coupe"
"Personenauto","PM5164","ASTON MARTIN","DB2 DROPHEAD COUPE","19521122",,"GROEN",,"cabriolet"
"Personenauto","PM5583","ASTON MARTIN","DB2/4","19550520","20230309","BLAUW",,"coupe"
"Personenauto","PM7619","ASTON MARTIN","DB2 MKIII SALOON","19590228","20240416","WIT",,"coupe"
"Personenauto","RT7619","ASTON MARTIN","DB2-4","19540630","19550305","GROEN",,"Niet geregistreerd"
