"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1684","PEUGEOT","403 B8","19631223","19940616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1805","PEUGEOT","403 B8","19660630","19830628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1981","PEUGEOT","403 B8","19630629","19950706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2199","PEUGEOT","403 B8","19600701","19951219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2314","PEUGEOT","403 B8","19650918","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2847","PEUGEOT","403 B8","19611222","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2850","PEUGEOT","403 B8","19620321","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4501","PEUGEOT","403 B8","19610104","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6265","PEUGEOT","403 B8","19610101","20080909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7137","PEUGEOT","403 B8","19640630","20110829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7271","PEUGEOT","403 B8D","19630709","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7289","PEUGEOT","403 B8D","19640630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7353","PEUGEOT","403 B8D","19630207","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7945","PEUGEOT","403 B8D","19610128","20141014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8026","PEUGEOT","403 B8D","19660101","20150210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8360","PEUGEOT","403 B8","19601001","20160303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8422","PEUGEOT","403 B8","19630410","20160510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9357","PEUGEOT","403 B8 CAMIONNETTE","19610101","20190527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9566","PEUGEOT","403","19681206","20200130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0570","PEUGEOT","403 B8D","19660708","20230516","N.v.t.",,"open laadvloer"
