"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BS80","FORD","CAPRI 1600 GTR","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","0204ZA","FORD","CAPRI 1600 GTR","19730613","19730613","WIT",,"Niet geregistreerd"
"Personenauto","0233ZD","FORD","CAPRI 1600 GT","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0289ZA","FORD","CAPRI 1600 GT","19730530","19730530","BRUIN",,"Niet geregistreerd"
"Personenauto","03BP34","FORD","CAPRI 1600 GT","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","03BP84","FORD","CAPRI 1600 GT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","06BS60","FORD","CAPRI 1600 GT","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","07AZ60","FORD","CAPRI 1600 GT","19731115","19731115","WIT",,"coupe"
"Personenauto","0894XZ","FORD","CAPRI 1600 GT","19730508","19730508","BRUIN",,"Niet geregistreerd"
"Personenauto","0959XV","FORD","CAPRI 1600 GT","19730417","19730417","BRUIN",,"Niet geregistreerd"
"Personenauto","11DGZG","FORD","CAPRI 1600 GT","19740611","19990814","GEEL",,"coupe"
"Personenauto","1397ZA","FORD","CAPRI 1600 GT","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","22BR36","FORD","CAPRI 1600 GT","19740329","19740329","GRIJS",,"Niet geregistreerd"
"Personenauto","3806XD","FORD","CAPRI 1600 GT","19730223","19730223","ORANJE",,"coupe"
"Personenauto","3962ZM","FORD","CAPRI 1600 GT","19730808","19730808","ROOD",,"Niet geregistreerd"
"Personenauto","4912ZG","FORD","CAPRI 1600 GTR","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","49AD27","FORD","CAPRI 1600 GT","19740322","19740322","GEEL",,"Niet geregistreerd"
"Personenauto","49YA02","FORD","CAPRI 1600 GT","19750702","20001221","ZWART",,"Niet geregistreerd"
"Personenauto","5014ZL","FORD","CAPRI 1600 GT","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","53YB00","FORD","CAPRI 1600 GT","19730619","20081028","GEEL",,"coupe"
"Personenauto","67YD25","FORD","CAPRI 1600 GT","19730117","20200125","BLAUW",,"coupe"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","7508ZD","FORD","CAPRI 1600 GT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","8175ZU","FORD","CAPRI 1600 GTR","19730515","19730515","GRIJS",,"Niet geregistreerd"
"Personenauto","8655XA","FORD","CAPRI 1600 GTR","19730813","19730813","BRUIN",,"Niet geregistreerd"
"Personenauto","8728XA","FORD","CAPRI 1600 GT","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","AR8520","FORD","CAPRI 1600 GT","19690929","20141027","BLAUW",,"coupe"
"Personenauto","LH26RL","FORD","CAPRI 1600 GT","19740607","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","LH94JH","FORD","CAPRI 1600 GT","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","NR89JF","FORD","CAPRI 1600 GT","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","RB83DY","FORD","CAPRI 1600 GT","19730103","20230222","GROEN",,"coupe"
