"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4782GU","VOLKSWAGEN","VW 1/11","19610630","19681223","GEEL",,"Niet geregistreerd"
"Personenauto","AM0078","VOLKSWAGEN","VW 1/11","19560721","20051004","GRIJS",,"sedan"
"Personenauto","AM7207","VOLKSWAGEN","1/11C","19521011","20090128","ROOD",,"sedan"
"Personenauto","AM9314","VOLKSWAGEN","1/11","19550202","20091221","GROEN",,"hatchback"
"Personenauto","AP0154","VOLKSWAGEN","VW 1/11 DE LUXE","19590625","19590625","GROEN",,"sedan"
"Personenauto","AP8948","VOLKSWAGEN","VW 1/11 DE LUXE","19590725","19590725","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5068","VOLKSWAGEN","1/117","19550630","20121024","BRUIN",,"sedan"
"Personenauto","AR7786","VOLKSWAGEN","1/11","19560929","20140627","ZWART",,"sedan"
"Personenauto","DZ3573","VOLKSWAGEN","1/11","19530715","20170615","BRUIN",,"hatchback"
"Personenauto","DZ9419","VOLKSWAGEN","1/11","19540710","20200228","BLAUW",,"coupe"
"Personenauto","FD0179","VOLKSWAGEN","VW 1/11 DE LUXE","19610404","19610404","ZWART",,"Niet geregistreerd"
"Personenauto","PM1833","VOLKSWAGEN","VW 1/11 STANDAARD","19540630","20210517","ZWART",,"sedan"
"Personenauto","PM3110","VOLKSWAGEN","VW 1/11","19561130","20211122","ZWART",,"sedan"
"Personenauto","PM3266","VOLKSWAGEN","1/11","19500915","20211229","BRUIN",,"sedan"
"Personenauto","PM5046","VOLKSWAGEN","1/11","19551231","20221129","WIT",,"sedan"
"Personenauto","PM5356","VOLKSWAGEN","1/11","19590323","20230117","ZWART",,"sedan"
"Personenauto","PM5991","VOLKSWAGEN","VW 1/11","19540629","20230525","BRUIN",,"sedan"
"Personenauto","PM6616","VOLKSWAGEN","1/11","19640630","20230828","ZWART",,"sedan"
"Personenauto","VG8935","VOLKSWAGEN","1/11 DE LUXE","19561205","19561205","ZWART",,"Niet geregistreerd"
