"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DFTD","FIAT","(BRAVO)","19990721","19990721","GRIJS",,"hatchback"
"Personenauto","09DDBP","FIAT","(BRAVO)","19990629","19990629","GROEN",,"hatchback"
"Personenauto","43DDGX","FIAT","(BRAVO)","19990629","19990629","BLAUW",,"hatchback"
"Personenauto","99DGBN","FIAT","(BRAVO)","19990723","19990723","GEEL",,"hatchback"
"Personenauto","SFJH67","FIAT","(BRAVO)","19970905","19970905","ZWART",,"hatchback"
"Personenauto","SGXZ94","FIAT","(BRAVO)","19971007","19971007","ZWART",,"hatchback"
"Personenauto","SHNR14","FIAT","(BRAVO)","19971009","19971009","BLAUW",,"hatchback"
"Personenauto","SHVZ19","FIAT","(BRAVO)","19971029","19971029","GEEL",,"hatchback"
"Personenauto","SJHB41","FIAT","(BRAVO)","19971022","19971022","BLAUW",,"hatchback"
"Personenauto","SJTT76","FIAT","(BRAVO)","19971104","19971104","ZWART",,"hatchback"
"Personenauto","SPTR23","FIAT","(BRAVO)","19980102","19980102","ZWART",,"hatchback"
"Personenauto","SRTH50","FIAT","(BRAVO)","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","STDJ82","FIAT","(BRAVO)","19980119","19980119","GROEN",,"hatchback"
"Personenauto","STGF57","FIAT","(BRAVO)","19980116","19980116","ZWART",,"hatchback"
"Personenauto","SVDT10","FIAT","(BRAVO)","19980129","19980129","GRIJS",,"hatchback"
"Personenauto","SVDT39","FIAT","(BRAVO)","19980123","19980123","GEEL",,"hatchback"
"Personenauto","SVSR22","FIAT","(BRAVO)","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SZDN74","FIAT","(BRAVO)","19980218","19980218","GRIJS",,"hatchback"
"Personenauto","TDBL43","FIAT","(BRAVO)","19980325","19980325","ZWART",,"hatchback"
"Personenauto","TFFV28","FIAT","(BRAVO)","19980327","19980327","ZWART",,"hatchback"
"Personenauto","THFB88","FIAT","(BRAVO)","19980507","19980507","BLAUW",,"hatchback"
"Personenauto","TLBD31","FIAT","(BRAVO)","19980515","19980515","ZWART",,"hatchback"
"Personenauto","TNBH80","FIAT","(BRAVO)","19980529","19980529","ROOD",,"hatchback"
"Personenauto","TNBJ30","FIAT","(BRAVO)","19980529","19980529","ZWART",,"hatchback"
"Personenauto","TNFD03","FIAT","(BRAVO)","19980530","19980530","ZWART",,"hatchback"
"Personenauto","TPLV20","FIAT","(BRAVO)","19980623","19980623","ZWART",,"hatchback"
"Personenauto","TPSV51","FIAT","(BRAVO)","19980624","19980624","GROEN",,"hatchback"
"Personenauto","TPSV55","FIAT","(BRAVO)","19980729","19980729","GEEL",,"hatchback"
"Personenauto","TSRF05","FIAT","(BRAVO)","19980716","19980716","GROEN",,"hatchback"
"Personenauto","TSXX47","FIAT","(BRAVO)","19980729","19980729","BLAUW",,"hatchback"
"Personenauto","TTHF98","FIAT","(BRAVO)","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TVHR65","FIAT","(BRAVO)","19980807","19980807","ZWART",,"hatchback"
"Personenauto","XGPR55","FIAT","(BRAVO)","19981124","19981124","BLAUW",,"hatchback"
"Personenauto","XJFX47","FIAT","(BRAVO)","19981130","19981130","BLAUW",,"hatchback"
"Personenauto","XSDB73","FIAT","(BRAVO)","19990215","19990215","ZWART",,"hatchback"
