"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57TVX2","MERLIN","PLUS 2","19780630","20120428","WIT",,"cabriolet"
"Personenauto","67YD97","MERLIN","TF","19740201","20200224","ROOD",,"cabriolet"
"Personenauto","DFBZ93","MERLIN","PLUS TWO 2.0","19911008","19911008","GROEN",,"cabriolet"
"Personenauto","FLJN47","MERLIN","PLUS TWO 2.0","19920805","19920805","GEEL",,"cabriolet"
"Personenauto","FRGV22","MERLIN","PLUS TWO 2.0","19921001","19921001","WIT",,"cabriolet"
"Personenauto","FZHV67","MERLIN","PLUS TWO 2.0","19921228","19921228","WIT",,"cabriolet"
"Personenauto","SGBR13","MERLIN","PLUS TWO 1.8","19970916","19970916","WIT",,"cabriolet"
"Personenauto","SHTN86","MERLIN","PLUS TWO 1.8","19971023","19971023","WIT",,"cabriolet"
"Personenauto","SJFH37","MERLIN","PLUS TWO 1.8","19971023","19971023","WIT",,"cabriolet"
"Personenauto","YZ72TN","MERLIN","PLUS TWO 2.0","19910211","19910211","ROOD",,"cabriolet"
