"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2966","Bedrijfsauto","DODGE","WC51",,"20150530",,"pick-up truck","9","N.v.t.","N.v.t.","6","3400","2220","3300","2320","750",,"19420630","19970730","Geen verstrekking in Open Data",,"Ja",,"1080",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee","5800",,,"2021","Geen oordeel","05","Ja",,"2015-05-30T00:00:00.000","1942-06-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8536","Bedrijfsauto","DODGE","WC40",,"20161006",,"pick-up truck","3","N.v.t.","N.v.t.","6","3752","2040","2700","2140","750",,"19411023","20161006","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"191","N1",,,"l. balk v. vooras","2700",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-06T00:00:00.000","1941-10-23T00:00:00.000","2016-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9458","Bedrijfsauto","DODGE","WC",,"20190827",,"pick-up truck","4","N.v.t.","N.v.t.","6","3568","1420","2087","1520",,,"19470228","20190827","Geen verstrekking in Open Data",,"Ja",,"667",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2087",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-27T00:00:00.000","1947-02-28T00:00:00.000","2019-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V227ZD","Bedrijfsauto","DODGE","RAM 1500 LARAMIE CREWCAB","20241127","20191019","18884","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20181127","20190502","Geen verstrekking in Open Data","83614","Ja",,"792",,"3500","3500",,,"4",,,,,"202","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","385","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-10-19T00:00:00.000","2018-11-27T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256TR","Bedrijfsauto","DODGE","RAM 1500 LARAMIE CREWCAB","20250322","20230705","18947","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20190211","20190211","Geen verstrekking in Open Data","83879","Ja",,"792",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-07-05T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V265TR","Bedrijfsauto","DODGE","RAM 1500 SLT CREWCAB","20250316","20230614","17217","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2770","3500","2870","750",,"20190316","20190316","Geen verstrekking in Open Data","76595","Ja",,"730",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-06-14T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273TR","Bedrijfsauto","DODGE","RAM 1500 LARAMIE CREWCAB","20241013","20221025","18947","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20181217","20181217","Geen verstrekking in Open Data","83879","Ja",,"792",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-10-13T00:00:00.000","2022-10-25T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V283TR","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREWCAB","20250111","20190111","19238","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2678","3500","2778","750",,"20190111","20190111","Geen verstrekking in Open Data","85104","Ja",,"822",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by dwarsbalk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V464XD","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20240929","20190227","18558","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2692","3500","2792","750",,"20180919","20190227","Geen verstrekking in Open Data","82239","Ja",,"808",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.11","370","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-02-27T00:00:00.000","2018-09-19T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V502SN","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20240829","20200925","19231","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2706","3500","2806","750",,"20190829","20190829","Geen verstrekking in Open Data","85073","Ja",,"794",,"3500","3500",,,"4",,,,,"194","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-09-25T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
