"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4292","VOLVO","P12104 UVB","19600101","20030410","BLAUW",,"sedan"
"Personenauto","AL5053","VOLVO","P12104 UVB","19600101","20030709","WIT",,"sedan"
"Personenauto","AL5374","VOLVO","P12104 UVB","19650429","20030821","GRIJS",,"sedan"
"Personenauto","AM5231","VOLVO","P 12104","19590316","20080403","ZWART",,"sedan"
"Personenauto","AM9477","VOLVO","P2104","19540101","20100215","GROEN",,"sedan"
"Personenauto","AR0792","VOLVO","P 12106 UVB","19600101","20100902","GROEN",,"sedan"
"Personenauto","AR3507","VOLVO","VOLVO P 12104 VB","19580101","20120306","BEIGE",,"sedan"
"Personenauto","DR6901","VOLVO","P12104 UVB","19660630","20020408","ROOD",,"sedan"
"Personenauto","DZ2059","VOLVO","P 12106 UHB","19610330","20160901","WIT",,"sedan"
"Personenauto","ED4891","VOLVO","P12104 UVB","19601124","19601124","GRIJS",,"sedan"
"Personenauto","FG8834","VOLVO","P12104 UVB","19620112","19620112","ROOD",,"sedan"
