"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VLD8","MERCEDES-BENZ","409 D-I","19850208","19850208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BLXG","MERCEDES-BENZ","409 D-I","19870310","19991027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VRKH","MERCEDES-BENZ","409 D-III","19830630","20000703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VBR80","MERCEDES-BENZ","409 D-III","19840316","20090508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBK41","MERCEDES-BENZ","409 D-I","19830907","20090602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90VDTF","MERCEDES-BENZ","409 D-I","19850305","19981116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG74KJ","MERCEDES-BENZ","409 D-I","19830311","19830311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH31VP","MERCEDES-BENZ","409 D-I","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH41XV","MERCEDES-BENZ","409 D-I","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56PK","MERCEDES-BENZ","409 D-I","19831102","19831102","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ07HJ","MERCEDES-BENZ","409 D-I","19840307","19840307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ19BT","MERCEDES-BENZ","409 D-I","19840215","19840215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ79NF","MERCEDES-BENZ","409 D-I","19840427","19840427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ84HR","MERCEDES-BENZ","409 D-I","19840328","19840328","N.v.t.",,"open wagen"
"Bedrijfsauto","BK20RH","MERCEDES-BENZ","409 D-I","19841115","19841115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK96GH","MERCEDES-BENZ","409 D-I","19840910","19840910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL56FX","MERCEDES-BENZ","409 D-I","19850211","19850211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN10ZB","MERCEDES-BENZ","409 D-I","19851014","19851014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN24BZ","MERCEDES-BENZ","409 D-I","19850603","19850603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN65PB","MERCEDES-BENZ","409 D-I","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BN72NH","MERCEDES-BENZ","409 D-I","19850722","19850722","N.v.t.",,"voor vervoer voertuigen"
