"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EV37","OPEL","KADETT COUPE","19750116","19750116","BLAUW",,"coupe"
"Personenauto","01GSRJ","OPEL","KADETT COUPE","19790112","20010316","WIT",,"coupe"
"Personenauto","01MG61","OPEL","KADETT COUPE","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","01NP95","OPEL","KADETT COUPE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","01NU76","OPEL","KADETT COUPE","19770324","19770324","GEEL",,"Niet geregistreerd"
"Personenauto","01SX48","OPEL","KADETT COUPE","19770813","19770813","ROOD",,"Niet geregistreerd"
"Personenauto","01TD67","OPEL","KADETT COUPE","19771104","19771104","ORANJE",,"Niet geregistreerd"
"Personenauto","01TE34","OPEL","KADETT COUPE","19780102","19780102","ORANJE",,"coupe"
"Personenauto","01TE35","OPEL","KADETT COUPE","19770916","19770916","BLAUW",,"coupe"
"Personenauto","01XH84","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","02FA66","OPEL","KADETT COUPE","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","02RE83","OPEL","KADETT COUPE","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02SU84","OPEL","KADETT COUPE","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","02TF62","OPEL","KADETT COUPE","19780118","19780118","ORANJE",,"Niet geregistreerd"
"Personenauto","02XS30","OPEL","KADETT COUPE","19780920","19780920","ZWART",,"Niet geregistreerd"
"Personenauto","02XU21","OPEL","KADETT COUPE AUTOMATIC","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","03NM34","OPEL","KADETT COUPE AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","03UT61","OPEL","KADETT COUPE","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","03VM27","OPEL","KADETT COUPE","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","03VT28","OPEL","KADETT COUPE","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","03VU56","OPEL","KADETT COUPE","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","03XP13","OPEL","KADETT COUPE AUTOMATIC","19780830","19780830","GROEN",,"Niet geregistreerd"
"Personenauto","0496RH","OPEL","KADETT COUPE","19710816","19710816","GRIJS",,"Niet geregistreerd"
"Personenauto","04DT56","OPEL","KADETT COUPE","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","04DT88","OPEL","KADETT COUPE","19740828","19740828","ORANJE",,"Niet geregistreerd"
"Personenauto","04MK91","OPEL","KADETT COUPE","19760602","19760602","ORANJE",,"Niet geregistreerd"
"Personenauto","04RG23","OPEL","KADETT COUPE","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","04RH33","OPEL","KADETT COUPE AUTOMATIC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","04RM17","OPEL","KADETT COUPE","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","04UN59","OPEL","KADETT COUPE AUTOMATIC","19780215","19780215","BLAUW",,"Niet geregistreerd"
"Personenauto","04US12","OPEL","KADETT COUPE","19780331","19780331","GROEN",,"Niet geregistreerd"
"Personenauto","04VH63","OPEL","KADETT COUPE","19780427","19780427","ORANJE",,"Niet geregistreerd"
"Personenauto","04VN31","OPEL","KADETT COUPE","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","04VP34","OPEL","KADETT COUPE","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","04VR82","OPEL","KADETT COUPE","19780531","19780531","BRUIN",,"Niet geregistreerd"
"Personenauto","04VS83","OPEL","KADETT COUPE","19780609","19780609","WIT",,"Niet geregistreerd"
"Personenauto","04ZK50","OPEL","KADETT COUPE","19780403","19780403","GEEL",,"coupe"
"Personenauto","0525RM","OPEL","KADETT COUPE","19680630","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","05DT22","OPEL","KADETT COUPE","19740906","19740906","GEEL",,"coupe"
"Personenauto","05DT84","OPEL","KADETT COUPE","19740930","19740930","BRUIN",,"Niet geregistreerd"
"Personenauto","05GG28","OPEL","KADETT COUPE","19750618","19750618","ROOD",,"Niet geregistreerd"
"Personenauto","05JS76","OPEL","KADETT COUPE","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","05SP39","OPEL","KADETT COUPE","19770721","19770721","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA47","OPEL","KADETT COUPE","19740514","19990922","GEEL",,"coupe"
"Personenauto","0673SN","OPEL","KADETT COUPE","19680630","19711228","GRIJS",,"Niet geregistreerd"
"Personenauto","06GM72","OPEL","KADETT COUPE","19750715","19750715","GEEL",,"Niet geregistreerd"
"Personenauto","06JK13","OPEL","KADETT COUPE","19760413","19760413","GEEL",,"Niet geregistreerd"
"Personenauto","06TL49","OPEL","KADETT COUPE","19771026","19771026","BLAUW",,"Niet geregistreerd"
"Personenauto","06UZ30","OPEL","KADETT COUPE","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","07FL20","OPEL","KADETT COUPE","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","07JU54","OPEL","KADETT COUPE","19760506","19760506","ZWART",,"Niet geregistreerd"
"Personenauto","07SU28","OPEL","KADETT COUPE","19770816","19770816","ORANJE",,"Niet geregistreerd"
"Personenauto","07TR07","OPEL","KADETT COUPE","19771110","19771110","GROEN",,"Niet geregistreerd"
"Personenauto","07VZ49","OPEL","KADETT COUPE","19780808","19780808","ZWART",,"Niet geregistreerd"
"Personenauto","07XG66","OPEL","KADETT COUPE","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","08BU67","OPEL","KADETT COUPE","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","08EM81","OPEL","KADETT COUPE","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","08EM83","OPEL","KADETT COUPE","19741209","19741209","ORANJE",,"Niet geregistreerd"
"Personenauto","08JP71","OPEL","KADETT COUPE","19760331","19760331","BRUIN",,"Niet geregistreerd"
"Personenauto","08MK09","OPEL","KADETT COUPE","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","08MT26","OPEL","KADETT COUPE","19760702","19760702","BRUIN",,"Niet geregistreerd"
"Personenauto","08PV41","OPEL","KADETT COUPE","19771003","19771003","GEEL",,"Niet geregistreerd"
"Personenauto","08UN30","OPEL","KADETT COUPE","19780315","19780315","GEEL",,"Niet geregistreerd"
"Personenauto","08XU58","OPEL","KADETT COUPE","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","09EX20","OPEL","KADETT COUPE","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","09NP25","OPEL","KADETT COUPE","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","09TG16","OPEL","KADETT COUPE","19770923","19770923","ORANJE",,"Niet geregistreerd"
"Personenauto","09UK57","OPEL","KADETT COUPE","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","10FP29","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
