"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VP98","ROLLS ROYCE","SILVER WRAITH","19470630","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","61SG64","ROLLS ROYCE","WRAITH","19390630","19790131","ZWART",,"Niet geregistreerd"
"Personenauto","63BE66","ROLLS ROYCE","SILVER WRAITH","19490630","19740403","GRIJS",,"Niet geregistreerd"
"Personenauto","74YD97","ROLLS ROYCE","SILVER WRAITH II","19760630","19980914","ZWART",,"Niet geregistreerd"
"Personenauto","97FRTZ","ROLLS ROYCE","SILVER WRAITH II","19790701","20000620","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3418","ROLLS ROYCE","SILVER WRAITH","19520228","19981216","ZWART",,"Niet geregistreerd"
"Personenauto","AH2594","ROLLS ROYCE","SILVER WRAITH","19490630","19801128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2275","ROLLS ROYCE","SILVER WRAITH","19500630","19870806","ZWART",,"Niet geregistreerd"
"Personenauto","DE2958","ROLLS ROYCE","SILVER WRAITH","19550630","19890210","WIT",,"Niet geregistreerd"
"Personenauto","DE8223","ROLLS ROYCE","SILVER WRAITH","19580630","19930521","WIT",,"Niet geregistreerd"
"Personenauto","DH1053","ROLLS ROYCE","SILVER WRAITH LANDAULETTE","19570630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4929","ROLLS ROYCE","WRAITH SEDANCA COUPE","19390701","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH9617","ROLLS ROYCE","SILVER WRAITH. LONG WHEELBASE LIMOSINE","19550407","19940711","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6785","ROLLS ROYCE","SILVER WRAITH","19511130","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6059","ROLLS ROYCE","SILVER WRAITH","19550420","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DM6662","ROLLS ROYCE","SILVER WRAITH","19491231","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9559","ROLLS ROYCE","SILVER WRAITH","19530630","19970403","ZWART",,"Niet geregistreerd"
"Personenauto","DR1243","ROLLS ROYCE","SILVER WRAITH","19530630","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DTDS42","ROLLS ROYCE","SILVER WRAITH II","19770630","19920515","BRUIN",,"Niet geregistreerd"
"Personenauto","DVGX62","ROLLS ROYCE","SILVER WRAITH II","19800630","19920310","BRUIN",,"Niet geregistreerd"
"Personenauto","FD96HV","ROLLS ROYCE","WRAITH 25/30","19390630","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","FGTR87","ROLLS ROYCE","SILVER WRAITH II","19790630","19920617","GROEN",,"Niet geregistreerd"
"Personenauto","FK13RK","ROLLS ROYCE","SILVER WRAITH","19520630","19800118","WIT",,"Niet geregistreerd"
"Personenauto","FY93TV","ROLLS ROYCE","SILVER WRAITH","19530630","19810806","ZWART",,"Niet geregistreerd"
"Personenauto","JBHN60","ROLLS ROYCE","SILVER WRAITH II","19790629","19940704","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ15FV","ROLLS ROYCE","SILVER WRAITH","19550630","19830926","WIT",,"Niet geregistreerd"
"Personenauto","LDXP90","ROLLS ROYCE","SILVER WRAITH II","19780913","19950321","BRUIN",,"Niet geregistreerd"
"Personenauto","NJLH45","ROLLS ROYCE","SILVER WRAITH II","19771129","19960117","BRUIN",,"Niet geregistreerd"
"Personenauto","NRHV59","ROLLS ROYCE","SILVER WRAITH II","19790915","19971231","WIT",,"Niet geregistreerd"
"Personenauto","NSPB97","ROLLS ROYCE","SILVER WRAITH II","19770701","19960314","GEEL",,"Niet geregistreerd"
"Personenauto","THZG55","ROLLS ROYCE","SILVER WRAITH II","19780801","19980428","GEEL",,"Niet geregistreerd"
"Personenauto","TJNJ86","ROLLS ROYCE","SILVER WRAITH II","19800630","20000707","BLAUW",,"Niet geregistreerd"
"Personenauto","YX81VL","ROLLS ROYCE","SILVER WRAITH II","19800630","19901204","BRUIN",,"Niet geregistreerd"
"Personenauto","YZ40HF","ROLLS ROYCE","SILVER WRAITH II","19770630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDND51","ROLLS ROYCE","SILVER WRAITH II","19770630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","ZF01LG","ROLLS ROYCE","SILVER WRAITH II","19800630","19930622","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ63JL","ROLLS ROYCE","SILVER WRAITH II","19790630","19920228","GRIJS",,"Niet geregistreerd"
